﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;;1952;1959;SE/E244/YDRKOARK_68-1;https://sok.riksarkivet.se/arkiv/PniCxv1MsKzJlLyDyhiEiH;;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;;1951;1979;SE/E244/YDRKOARK_115-1;https://sok.riksarkivet.se/arkiv/CpxIgCJCq4oVUnAJQVeUg3;;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;;1952;;SE/E244/YDRKOARK_28-1;https://sok.riksarkivet.se/arkiv/fGkkegCL94gWZ6BLEttLi0;;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;;1950;;SE/E244/YDRKOARK_32-1;https://sok.riksarkivet.se/arkiv/nfHx4laTsaITxpzRU943L0;;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;;1950;;SE/E244/YDRKOARK_42-1;https://sok.riksarkivet.se/arkiv/Syu9K2BLio7T8Ab56Ulhi1;;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SKOLARKIV;;1952;;SE/E244/YDRKOARK_29-1;https://sok.riksarkivet.se/arkiv/L7UZLyNOZITLD5tczyzThV;;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).VALNÄMND;;1900;;SE/E244/YDRKOARK_24-1;https://sok.riksarkivet.se/arkiv/dnS6HgaSXqEmB100KlAkl1;;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BRANDSTYRELSENS ARKIV;;1952;1961;SE/E244/YDRKOARK_119-1;https://sok.riksarkivet.se/arkiv/IB8CneyDPYDV5gt07PkGq2;;YDRE KOMMUN (1952-).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).INDUSTRINÄMND;;;;SE/E244/YDRKOARK_93-1;https://sok.riksarkivet.se/arkiv/Fgjyl1KdRo12sO9QmHxpo0;;YDRE KOMMUN (1952-).INDUSTRINÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).HYRESNÄMND;;1951;1959;SE/E244/YDRKOARK_91-1;https://sok.riksarkivet.se/arkiv/2wdNibNq5aA3VMi2I37LW0;;YDRE KOMMUN (1952-).HYRESNÄMND;Ydre kommuns arkiv;False
