﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sammanläggningsdelegerade;;1973;1973;SE/M028/28;https://sok.riksarkivet.se/arkiv/OEB0QF8FfaUJDzjBkACuB3;;Sammanläggningsdelegerade;Vellinge kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1970;;SE/E010/NSA_6341-1;https://sok.riksarkivet.se/arkiv/Np8VIO7UcqEtoHc2RTlyO1;;SAMMANLÄGGNINGSDELEGERADE;Norrköpings stadsarkiv;False
Arkiv;NACKA SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/AB038/NKS_22-1;https://sok.riksarkivet.se/arkiv/DarPI70wHaU2t91B2yrwF0;;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Arkiv;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;;;;SE/P019/LKA1_19-1;https://sok.riksarkivet.se/arkiv/8CyPPo9nnoVHJwAPFKtt44;;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE 1966;;1962;1966;SE/K003/KKAK_42-1;https://sok.riksarkivet.se/arkiv/Gahy1zo3l90kMS98YTva23;;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE 1973;;1973;;SE/K003/KKAK_31-1;https://sok.riksarkivet.se/arkiv/2nolSJLvPa2IdGORFU0zr4;;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Arkiv;Borås sammanläggningsdelegerade;;1973;;SE/BSA/BSA_555-1;https://sok.riksarkivet.se/arkiv/B5vc4yygUTBa5eRUD3R7nF;;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Arkiv;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;;1970;1971;SE/S011/005_609-1;https://sok.riksarkivet.se/arkiv/sgkCidlTQqI1wACih6IXC3;;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1970;1970;SE/O012/HRRYDA_41-1;https://sok.riksarkivet.se/arkiv/4jGQ9yvXGwTSzyhN3PCsm6;;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;;;;SE/N003/003_10216-1;https://sok.riksarkivet.se/arkiv/EOBF4qKnjqg2Coni87dvX1;;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Arkiv;Falkenbergs stad Sammanläggningsdelegerade;;1970;" 1970";SE/N001/001_1166-1;https://sok.riksarkivet.se/arkiv/kEdZrExz3gR1L3tNTmjR76;;Falkenbergs stad Sammanläggningsdelegerade;Falkenbergs kommunarkiv;False
Arkiv;JULITA KOMMUN, SAMMANLÄGGNINGSDELEGERADE;;1949;1951;SE/D005/D005_315-1;https://sok.riksarkivet.se/arkiv/z7yOpysPLOapNawn7CbcAB;;JULITA KOMMUN, SAMMANLÄGGNINGSDELEGERADE;Katrineholms kommunarkiv;False
Arkiv;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;;1970;;SE/N010/CA_1133-1;https://sok.riksarkivet.se/arkiv/uznqzA7G6jBf9uMWsJgA31;;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;Varbergs kommuns centralarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;1979;" 1979";SE/E084/VADKOM_5-1;https://sok.riksarkivet.se/arkiv/qdXo1WhkgKEzunbBGHqf33;;VADSTENA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Vadstena kommunarkiv;False
Arkiv;ÖDÅKRA STORKOMMUNS SAMMANLÄGGNINGSDELEGERADE;;1970;;SE/M007/HSA119_19-1;https://sok.riksarkivet.se/arkiv/Ux3Az8jL9YVG9MTsHjd9p7;;ÖDÅKRA STORKOMMUNS SAMMANLÄGGNINGSDELEGERADE;Helsingborgs stadsarkiv;False
Arkiv;JULITA STORKOMMUN, SAMMANLÄGGNINGSDELEGERADE;;1964;1970;SE/D005/D005_334-1;https://sok.riksarkivet.se/arkiv/OOk2sbCiVKQoObv8tzvBt2;;JULITA STORKOMMUN, SAMMANLÄGGNINGSDELEGERADE;Katrineholms kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;;1968;1970;SE/N007/KBS_30-1;https://sok.riksarkivet.se/arkiv/EGVzcYViJgTB60ZJIMjAl0;;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;Kungsbacka kommunarkiv;False
Arkiv;Vimmerby stad / Sammanläggningsdelegerades arkiv;;1965;1970;SE/H252/VIMKOARK_1124-1;https://sok.riksarkivet.se/arkiv/4WYMEdLyaYB2IITWRk5uD7;;Vimmerby stad / Sammanläggningsdelegerade;Vimmerby kommunarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/BJRKET_26-1;https://sok.riksarkivet.se/arkiv/4tyGbnFGmQFEgycWqjJYCF;;BJÖRKETORP 1863 - 1970.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;Sammanläggningsdelegerade i Haninge kommun;;;;SE/AB003/SAMMANL_1-1;https://sok.riksarkivet.se/arkiv/yeNKSGmyAr1avTEzjqX2NR;;Sammanläggningsdelegerade i Haninge kommun;Haningearkivet;False
Arkiv;Sammanläggningsdelegerade;;;;SE/VA/16086/32;https://sok.riksarkivet.se/arkiv/at4nRkLTK4IzRu7fyzBzLz0;Kristinehamns stad (1863-1970);Kristinehamns stad;Värmlandsarkiv, Region Värmland;False
Arkiv;Sammanläggningsdelegerade  i Kalmar kommunblock;;;;SE/H007/KKA_22241-1;https://sok.riksarkivet.se/arkiv/MaTQcmzzUL5h7IdK3eg3v7;;Sammanläggningsdelegerade i Kalmar kommunblock;Kalmar kommunarkiv;False
