﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Centrum för Näringslivshistoria;;;;SE/CFN/CFN_1-1;https://sok.riksarkivet.se/arkiv/Moik4lDX0KckXurYDPxSA3;;Centrum för Näringslivshistoria;Centrum för Näringslivshistoria;False
Arkiv;Innovator Design AB;;;;SE/CFN/DA_5-1;https://sok.riksarkivet.se/arkiv/UGSFOLjpNawWdwsym19De6;;Innovator Design AB;Centrum för Näringslivshistoria;False
Arkiv;Nordiska Kompaniet (förteckning 1);;1902;;SE/CFN/HUF_7924-1;https://sok.riksarkivet.se/arkiv/u1RF0xHS0K2pRbvqugrpD3;;Nordiska Kompaniet;Centrum för Näringslivshistoria;False
Arkiv;Stockholms Rederi AB Svea;;;;SE/CFN/CFN_8217-1;https://sok.riksarkivet.se/arkiv/4uzzbTyaHgaL5DnXOX69GG;;Stockholms Rederi AB Svea;Centrum för Näringslivshistoria;False
Arkiv;Ella Olsson Aktiebolag;;;;SE/CFN/CFN_7469-1;https://sok.riksarkivet.se/arkiv/B2ZpJD4zs2B4I0cdHrULq1;;Ella Olsson Aktiebolag;Centrum för Näringslivshistoria;False
Arkiv;Maria Carlén Modeaffär AB;;1915;" 1924";SE/CFN/CFN_7872-1;https://sok.riksarkivet.se/arkiv/EZ83YpsnUawCzmYrv7Oqj6;;Maria Carlén Modeaffär AB;Centrum för Näringslivshistoria;False
Arkiv;Selma Sköld;;;;SE/CFN/CFN_8090-1;https://sok.riksarkivet.se/arkiv/AFyy8zAkxYbH73nfYhVxFI;;Selma Sköld;Centrum för Näringslivshistoria;False
Arkiv;Kenneth Österlin industridesigner;;;;SE/CFN/CFN_9054-1;https://sok.riksarkivet.se/arkiv/alTLQ0eHN4YkGk1gDnLiz2;;Kenneth Österlin industridesigner;Centrum för Näringslivshistoria;False
Arkiv;Alwac AB;;;;SE/CFN/CFN_7260-1;https://sok.riksarkivet.se/arkiv/R7AMG3sO742Vz3MAb9nFzC;;Alwac AB;Centrum för Näringslivshistoria;False
Arkiv;Regents Tvätt- och Strykinrättning;;1949;" 1983";SE/CFN/CFN_8021-1;https://sok.riksarkivet.se/arkiv/4sVOU7INH46CLNVpmg0vs3;;Regents Tvätt- och Strykinrättning;Centrum för Näringslivshistoria;False
Arkiv;Hans Osterman AB;;1908;" 1984";SE/CFN/CFN_7647-1;https://sok.riksarkivet.se/arkiv/9jdn1xvu9qwaNDTfNhWUS0;;Hans Osterman AB;Centrum för Näringslivshistoria;False
Arkiv;Gunnar Nittzell AB o Nittzells Brödbutiker;;1931;" 1989";SE/CFN/CFN_7621-1;https://sok.riksarkivet.se/arkiv/rUsOiMauW4QsadQjYBcYB1;;Gunnar Nittzell AB o Nittzells Brödbutiker;Centrum för Näringslivshistoria;False
Arkiv;Blancks Oljeimportbolag;;1888;" 1919";SE/CFN/CFN_7343-1;https://sok.riksarkivet.se/arkiv/xTtxnR9xbqwHjQjTYY3OB1;;Blancks Oljeimportbolag;Centrum för Näringslivshistoria;False
Arkiv;BARBRO DAHLBOM-HALL KONSULT AB;;1968;;SE/CFN/BDH_1-1;https://sok.riksarkivet.se/arkiv/DWtSWKjJoqs8lOPztusH40;;Barbro Dahlbom-Hall Konsult AB;Centrum för Näringslivshistoria;False
Arkiv;Gunnar Jonsson industridesigner;;1957;" 1985";SE/CFN/CFN_9048-1;https://sok.riksarkivet.se/arkiv/kt0kiLmzyj0eCU0un1QSUF;;Gunnar Jonsson industridesigner;Centrum för Näringslivshistoria;False
Arkiv;Josef Engdahl Lampaffär;;1895;" 1897";SE/CFN/CFN_7723-1;https://sok.riksarkivet.se/arkiv/f1rueoKx64Ekq71zhRhFN2;;Josef Engdahl Lampaffär;Centrum för Näringslivshistoria;False
Arkiv;La Fleuriste;;1886;" 1916";SE/CFN/CFN_7790-1;https://sok.riksarkivet.se/arkiv/m8xHYBpUCKQDScqKojcYq1;;La Fleuriste;Centrum för Näringslivshistoria;False
Arkiv;LTs förlag (Natur o Kulturs arkivdeposition);;;;SE/CFN/NOK_3-1;https://sok.riksarkivet.se/arkiv/lTFXUtJuvqsHhpPRKKyzc4;;LTs förlag;Centrum för Näringslivshistoria;False
Arkiv;Erik Nilssons Handelsträdgård;;;;SE/CFN/CFN_9047-1;https://sok.riksarkivet.se/arkiv/BRjyMAKXSgJGlTr5JMSuL1;;Erik Nilssons Handelsträdgård;Centrum för Näringslivshistoria;False
Arkiv;Sven Engdahl AB;;1900;" 1960";SE/CFN/CFN_8328-1;https://sok.riksarkivet.se/arkiv/3YhEhyYZ92FGIu7AXsv2j1;;Sven Engdahl AB;Centrum för Näringslivshistoria;False
Arkiv;Ida Ågren Hatt- och mösshandel;;1895;" 1896";SE/CFN/CFN_7721-1;https://sok.riksarkivet.se/arkiv/fsXWVwiP7KQY6FFoMWuFd1;;Ida Ågren Hatt- och mösshandel;Centrum för Näringslivshistoria;False
