﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Akebäck kyrkoarkiv;;1759;1999;SE/ViLA/23007;https://sok.riksarkivet.se/arkiv/d9lA7nLnY46z4Npmhu2Ay6;;Akebäck församling;Riksarkivet i Visby;True
Arkiv;Ala kyrkoarkiv;;1700;1999;SE/ViLA/23008;https://sok.riksarkivet.se/arkiv/Mb54NMAm4qUhTNUvt0XiV2;;Ala församling;Riksarkivet i Visby;True
Arkiv;Alskog kyrkoarkiv;;1709;1999;SE/ViLA/23009;https://sok.riksarkivet.se/arkiv/UtLluO3ajq6wmNOHmkkwp0;;Alskog församling;Riksarkivet i Visby;True
Arkiv;Alva kyrkoarkiv;;1684;1999;SE/ViLA/23010;https://sok.riksarkivet.se/arkiv/FV8P3ebMPqk3vYHBDTFmE3;;Alva församling;Riksarkivet i Visby;True
Arkiv;Anga kyrkoarkiv;;1587;1991;SE/ViLA/23011;https://sok.riksarkivet.se/arkiv/AcScPC141KkpzGeCcNgCC0;;Anga församling;Riksarkivet i Visby;True
Arkiv;Ardre kyrkoarkiv;;1749;1999;SE/ViLA/23012;https://sok.riksarkivet.se/arkiv/Tn83gvOwRKw9nTkHjvyi30;;Ardre församling;Riksarkivet i Visby;True
Arkiv;Atlingbo kyrkoarkiv;;1587;1999;SE/ViLA/23013;https://sok.riksarkivet.se/arkiv/LkOOzRcRIoPK6qA3ylVSV8;;Atlingbo församling;Riksarkivet i Visby;True
Arkiv;Barlingbo kyrkoarkiv;;1717;1999;SE/ViLA/23014;https://sok.riksarkivet.se/arkiv/ztj7APYqzPBgKfUY7UzzOK;;Barlingbo församling;Riksarkivet i Visby;True
Arkiv;Björke kyrkoarkiv;;1749;1999;SE/ViLA/23015;https://sok.riksarkivet.se/arkiv/XHqLEVs1YKQIRVx72qZwx0;;Björke församling;Riksarkivet i Visby;True
Arkiv;Boge kyrkoarkiv;;1723;1999;SE/ViLA/23016;https://sok.riksarkivet.se/arkiv/wqpLPULGoagh9Pz2G8VVB0;;Boge församling;Riksarkivet i Visby;True
Arkiv;Bro kyrkoarkiv;;1624;1999;SE/ViLA/23017;https://sok.riksarkivet.se/arkiv/fsBlvlqRBq6z1LlhcUNxc2;;Bro församling;Riksarkivet i Visby;True
Arkiv;Bunge kyrkoarkiv;;1826;1999;SE/ViLA/23018;https://sok.riksarkivet.se/arkiv/WeaDKzyasv3cbJeWU6ht2C;;Bunge församling;Riksarkivet i Visby;True
Arkiv;Burs kyrkoarkiv;;1582;1999;SE/ViLA/23019;https://sok.riksarkivet.se/arkiv/QvdHz6NscANN1CPAKeo1a5;;Burs församling;Riksarkivet i Visby;True
Arkiv;Buttle kyrkoarkiv;;1716;1999;SE/ViLA/23020;https://sok.riksarkivet.se/arkiv/sHdJgcxaJasigo2bqm0ZG3;;Buttle församling;Riksarkivet i Visby;True
Arkiv;Bäl kyrkoarkiv;;1674;1999;SE/ViLA/23021;https://sok.riksarkivet.se/arkiv/KvzVfyInBf7fXuPQupoPXC;;Bäl församling;Riksarkivet i Visby;True
Arkiv;Dalhem kyrkoarkiv;;1694;1999;SE/ViLA/23022;https://sok.riksarkivet.se/arkiv/zbfE2QbdbY1HeFoxvy8Oo0;;Dalhem församling;Riksarkivet i Visby;True
Arkiv;Domkapitlets i Visby stift arkiv;;1408;1973;SE/ViLA/20021;https://sok.riksarkivet.se/arkiv/rJ4vP9742qsP8fgN5LFhV1;;Domkapitlet i Visby stift;Riksarkivet i Visby;True
Arkiv;Ekeby kyrkoarkiv;;1749;1999;SE/ViLA/23024;https://sok.riksarkivet.se/arkiv/wcHKz7BlT295jUQ47Mitg3;;Ekeby församling;Riksarkivet i Visby;True
Arkiv;Eke kyrkoarkiv;;1747;1999;SE/ViLA/23023;https://sok.riksarkivet.se/arkiv/t0UJSA8g9KA23wgMT2P8W1;;Eke församling;Riksarkivet i Visby;True
Arkiv;Eksta kyrkoarkiv;;1713;1999;SE/ViLA/23025;https://sok.riksarkivet.se/arkiv/HKxIXzmqRgFC5iJWnlc4c5;;Eksta församling;Riksarkivet i Visby;True
Arkiv;Endre kyrkoarkiv;;1631;1999;SE/ViLA/23026;https://sok.riksarkivet.se/arkiv/SFTZRhcH34gVjGqO4LOFT1;;Endre församling;Riksarkivet i Visby;True
Arkiv;Eskelhem kyrkoarkiv;;1718;1999;SE/ViLA/23027;https://sok.riksarkivet.se/arkiv/9qgS3NFEdao062rQhFX4v3;;Eskelhem församling;Riksarkivet i Visby;True
Arkiv;Etelhem kyrkoarkiv;;1688;1999;SE/ViLA/23028;https://sok.riksarkivet.se/arkiv/YS7fzvjrF2P601XTjV33u3;;Etelhem församling;Riksarkivet i Visby;True
Arkiv;Fardhem kyrkoarkiv;;1655;1999;SE/ViLA/23029;https://sok.riksarkivet.se/arkiv/OuIbY4m58asOdliz32hem2;;Fardhem församling;Riksarkivet i Visby;True
Arkiv;Fide kyrkoarkiv;;1658;1999;SE/ViLA/23030;https://sok.riksarkivet.se/arkiv/2bbuITOs4q2DLLixPmxBT1;;Fide församling;Riksarkivet i Visby;True
Arkiv;Fleringe kyrkoarkiv;;1871;1999;SE/ViLA/23031;https://sok.riksarkivet.se/arkiv/jihdlAYgkasTYz5kMFgRn4;;Fleringe församling;Riksarkivet i Visby;True
Arkiv;Fole kyrkoarkiv;;1729;1999;SE/ViLA/23032;https://sok.riksarkivet.se/arkiv/Sff8ueHKD4UwfLEAxa7qh0;;Fole församling;Riksarkivet i Visby;True
Arkiv;Follingbo kyrkoarkiv;;1682;1999;SE/ViLA/23033;https://sok.riksarkivet.se/arkiv/eYYpexN06K29s2whvzwYd6;;Follingbo församling;Riksarkivet i Visby;True
Arkiv;Fröjel kyrkoarkiv;;1681;1999;SE/ViLA/23034;https://sok.riksarkivet.se/arkiv/kzS7N1kugYV5PBhnrv8g60;;Fröjel församling;Riksarkivet i Visby;True
Arkiv;Fårö kyrkoarkiv;;1619;1999;SE/ViLA/23035;https://sok.riksarkivet.se/arkiv/LoQzPxyPvH0ZADt2KPgySM;;Fårö församling;Riksarkivet i Visby;True
Arkiv;Gammelgarn kyrkoarkiv;;1702;1999;SE/ViLA/23001;https://sok.riksarkivet.se/arkiv/2e8CTSGW4azTuviP6lzXz8;;Gammelgarn församling;Riksarkivet i Visby;True
Arkiv;Ganthem kyrkoarkiv;;1694;1999;SE/ViLA/23002;https://sok.riksarkivet.se/arkiv/mWPBucMTz2RJuLgKKzKRp1;;Ganthem församling;Riksarkivet i Visby;True
Arkiv;Garde kyrkoarkiv;;1688;1999;SE/ViLA/23003;https://sok.riksarkivet.se/arkiv/awF6flAVLKkalzBfnjHBl4;;Garde församling;Riksarkivet i Visby;True
Arkiv;Gerum kyrkoarkiv;;1767;1999;SE/ViLA/23004;https://sok.riksarkivet.se/arkiv/PCCybUqeloNHubhRNVpmB6;;Gerum församling;Riksarkivet i Visby;True
Arkiv;Gothem kyrkoarkiv;;1645;1999;SE/ViLA/23005;https://sok.riksarkivet.se/arkiv/atKNyo5rc27MARlz1j2WB2;;Gothem församling;Riksarkivet i Visby;True
Arkiv;Gotlands norra häradsrätts arkiv (-1899);;1557;1899;SE/ViLA/20056;https://sok.riksarkivet.se/arkiv/ZB7mmTwZIqQvzgAEHKe4F5;;Häradsrätten i Gotlands norra härad;Riksarkivet i Visby;True
Arkiv;Gotlands norra häradsrätts arkiv (1900-);;1865;1953;SE/ViLA/20057;https://sok.riksarkivet.se/arkiv/FS0C0YWPnKUTDrTYK4Byk5;;Häradsrätten i Gotlands norra härad;Riksarkivet i Visby;True
Arkiv;Gotlands norra häradsrätts ägodelningsrätts arkiv;;1900;1942;SE/ViLA/20058;https://sok.riksarkivet.se/arkiv/ZJTl7zP3doPRa8qvy0zrQH;;Häradsrättens i Gotlands norra härad ägodelningsrätt;Riksarkivet i Visby;True
Arkiv;Gotlands södra häradsrätts arkiv (-1899);;;;SE/ViLA/20060;https://sok.riksarkivet.se/arkiv/5CnyvzrNIfEihQlyOAAXUH;;Häradsrätten i Gotlands södra härad;Riksarkivet i Visby;True
Arkiv;Grötlingbo kyrkoarkiv;;1689;1999;SE/ViLA/23006;https://sok.riksarkivet.se/arkiv/QIfj7BJ6SaUV2SCfy44T53;;Grötlingbo församling;Riksarkivet i Visby;True
Arkiv;Guldrupe kyrkoarkiv;;1710;1999;SE/ViLA/23036;https://sok.riksarkivet.se/arkiv/3kq4FZ7ydQ35T8mQZ1zhZ1;;Guldrupe församling;Riksarkivet i Visby;True
Arkiv;Göta Hovrätt;;;;SE/VaLA/03825;https://sok.riksarkivet.se/arkiv/oFwezCAasQBU3gyr5Q2EPE;;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Hablingbo kyrkoarkiv;;1621;1999;SE/ViLA/23037;https://sok.riksarkivet.se/arkiv/CuffFtFgAqoDEOlqsyg3c2;;Hablingbo församling;Riksarkivet i Visby;True
Arkiv;Halla kyrkoarkiv;;1694;1999;SE/ViLA/23039;https://sok.riksarkivet.se/arkiv/sBojeMaFWqownllKyinLS0;;Halla församling;Riksarkivet i Visby;True
Arkiv;Hall kyrkoarkiv;;1619;1999;SE/ViLA/23038;https://sok.riksarkivet.se/arkiv/HbcTMtIiBas9ROwyUh0Jr2;;Hall församling;Riksarkivet i Visby;True
Arkiv;Hamra kyrkoarkiv;;1680;1999;SE/ViLA/23040;https://sok.riksarkivet.se/arkiv/XnqhR0OmyILCsAzuz9adKP;;Hamra församling;Riksarkivet i Visby;True
Arkiv;Hangvar kyrkoarkiv;;1679;1999;SE/ViLA/23041;https://sok.riksarkivet.se/arkiv/n3U1Wmz6YADR2mg6VIMJh6;;Hangvar församling;Riksarkivet i Visby;True
Arkiv;Havdhem kyrkoarkiv;;1648;1999;SE/ViLA/23042;https://sok.riksarkivet.se/arkiv/bj18xOBqF4UpQsFLtnTZh0;;Havdhem församling;Riksarkivet i Visby;True
Arkiv;Hejdeby kyrkoarkiv;;1696;1999;SE/ViLA/23044;https://sok.riksarkivet.se/arkiv/qKtYn0sWu4gj5BQlnNkxv1;;Hejdeby församling;Riksarkivet i Visby;True
Arkiv;Hejde kyrkoarkiv;;1734;1999;SE/ViLA/23043;https://sok.riksarkivet.se/arkiv/2dIMWgpqna6whxyE4iazfC;;Hejde församling;Riksarkivet i Visby;True
Arkiv;Hejnum kyrkoarkiv;"Hejnum utgjorde tillsammans med Bäl ett skoldistrikt.
Volymer tidigare betecknade K IV b:1-12 har överförts till Bäl-Hejnum folkskolas (Graute) arkiv, som förvaras av Regionarkivet Gotland.";1664;1999;SE/ViLA/23045;https://sok.riksarkivet.se/arkiv/oeqIUyc1oYDG5FEOiRuIm3;;Hejnum församling;Riksarkivet i Visby;True
