﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adelsö kyrkoarkiv;;;;SE/SSA/1486;https://sok.riksarkivet.se/arkiv/eiwIDAWriKQO4zdo6jU4w5;;Adelsö församling;Stockholms stadsarkiv;True
Arkiv;Adolf Fredriks kyrkoarkiv;;;;SE/SSA/0001;https://sok.riksarkivet.se/arkiv/V0w89oEr7a2QzyjwAbiHEB;;Adolf Fredriks församling;Stockholms stadsarkiv;True
Arkiv;Allmänna barnbördshuset;;;;SE/SSA/1932;https://sok.riksarkivet.se/arkiv/otAtmRcDT4EWQvtwTCJXq1;;;Stockholms stadsarkiv;True
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Angarns kyrkoarkiv;;;;SE/SSA/1487;https://sok.riksarkivet.se/arkiv/RFP2Rjw1L4g2PT68WUHzK3;;Angarns församling;Stockholms stadsarkiv;True
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Björkö-Arholma kyrkoarkiv;;;;SE/SSA/6014;https://sok.riksarkivet.se/arkiv/sdEMAuEMrn61tW3Gjpu0Y3;;Björkö-Arholma församling;Stockholms stadsarkiv;True
Arkiv;Blidö kyrkoarkiv;;;;SE/SSA/1488;https://sok.riksarkivet.se/arkiv/YHV6yTc6DQ5UXj2LkqSZzB;;Blidö församling;Stockholms stadsarkiv;True
Arkiv;Boo kyrkoarkiv;Arkivet är under omförtecknande p.g.a. ny leverans av kyrkokommunala handlingar. Serierna som rör folkbokföringen kommer inte att påverkas.;;;SE/SSA/1489;https://sok.riksarkivet.se/arkiv/FHesaGHJ2qEuxGppz3fGQ2;;Boo församling;Stockholms stadsarkiv;True
Arkiv;Borgerskapets änkehus kyrkoarkiv;;;;SE/SSA/6040;https://sok.riksarkivet.se/arkiv/uHntywpyfTDc323jYPvBf9;;Stockholms borgerskap;Stockholms stadsarkiv;True
Arkiv;Borgmästare och Råd före 1636;;;;SE/SSA/0091;https://sok.riksarkivet.se/arkiv/DsyduRkUXwPISBjl7ayQzC;;;Stockholms stadsarkiv;True
Arkiv;Botkyrka kyrkoarkiv;;;;SE/SSA/1490;https://sok.riksarkivet.se/arkiv/B6Z4omAWwKglPbL08n1KL0;;Botkyrka församling;Stockholms stadsarkiv;True
Arkiv;Bro kyrkoarkiv;;;;SE/SSA/1491;https://sok.riksarkivet.se/arkiv/mG1nR8bCCaz3JsUId7Pcn6;;Bro församling;Stockholms stadsarkiv;True
Arkiv;Bromma kyrkoarkiv;;;;SE/SSA/0002;https://sok.riksarkivet.se/arkiv/w8lkwaaNPK29MoNR2r2Dz6;;Bromma församling;Stockholms stadsarkiv;True
Arkiv;Bro och Vätö skeppslags häradsrätt;;;;SE/SSA/1468;https://sok.riksarkivet.se/arkiv/LzVRgzvyFuZJ7JXu9XJrNL;;;Stockholms stadsarkiv;True
Arkiv;Brännkyrka kyrkoarkiv;1951-06-01 bildas Årsta kbfd inom Brännkyrka församling, se Årsta kyrkoarkiv. 1957-01-01 överförs Årsta till Enskede församling.;;;SE/SSA/0003;https://sok.riksarkivet.se/arkiv/09fCZyGZhY72oJAwcM2eR0;;Brännkyrka församling;Stockholms stadsarkiv;True
Arkiv;Centralfängelset Långholmens kyrkoarkiv;;;;SE/SSA/6045;https://sok.riksarkivet.se/arkiv/qneYn4qcKKsizcEyMGeWj9;;Centralfängelset Långholmen;Stockholms stadsarkiv;True
Arkiv;Centralfängelset på Norrmalms kyrkoarkiv;;;;SE/SSA/0034B;https://sok.riksarkivet.se/arkiv/3KnbsjCL4KYXyTQP18d0D6;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
