﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;3:e Östra sociala distriktsnämnden;;1974;1995;SE/MSA/01148;https://sok.riksarkivet.se/arkiv/NzRrEdUK8wBHAHFYynSmqD;;3:e Östra sociala distriktsnämnden;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Hovjuvelerare K. Andersson;;;;SE/MSA/01485;https://sok.riksarkivet.se/arkiv/lPKi0Q37Eq68euNV5TxUN0;;AB Hovjuvelerare K Andersson;Malmö stadsarkiv;False
Arkiv;Allan Vougts Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Föddes 28 april 1895. Avled 24 januari 1953. Föddes i Stockholm. Var chefredaktör på tidningen Arbetet 1924-1945, Riksdagsledamot 1928-1948, 1951-1952, Försvarsminister 1945-1951 och Landshövding över Malmöhus län 1952-1953.

Foto finns av honom i fotoskåpet.

Arkivet består av 2 volymer.

Står på hylla 15:10:4.";1925;1953;SE/MSA/AA001961;https://sok.riksarkivet.se/arkiv/gtRy83aGTw16UUhxyMXxI7;;;Malmö stadsarkiv;False
Arkiv;Allhems Grafiska Personalklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 11:2:2.";1943;1973;SE/MSA/AA001754;https://sok.riksarkivet.se/arkiv/4VM3Sfo3cKEHymTEaY3e46;;;Malmö stadsarkiv;False
Arkiv;Amalthea Skivbolag.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 18:3:1.";1977;1977;SE/MSA/AA002015;https://sok.riksarkivet.se/arkiv/m4SnPc4f9KQXpncNekeu92;;;Malmö stadsarkiv;False
Arkiv;Arbetarnas Bildningsförbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidskrifter: ABF-Tidningen Fönstret. 

Minnesskrift: Krönika vid halvsekelsgränsen.

Består av 7 volymer.

Står på hylla 35:3:2.";1918;1995;SE/MSA/AA00135;https://sok.riksarkivet.se/arkiv/5wGRyXRWQAP9c9808Jz622;;Arbetarnas bildningsförbund;Malmö stadsarkiv;False
Arkiv;Arbetarrörelsens Arkiv I Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 42:4:2.";1979;2001;SE/MSA/AA001982;https://sok.riksarkivet.se/arkiv/Sp6lhXL6Haoq6R3p4Coye1;;;Malmö stadsarkiv;False
Arkiv;Arkitekt Gösta Olsons arkiv;;;;SE/MSA/02127;https://sok.riksarkivet.se/arkiv/fhNnb8v884YJK4KSt6jAk2;;;Malmö stadsarkiv;False
Arkiv;Arne Lundbergs samling;;;;SE/MSA/02060:003;https://sok.riksarkivet.se/arkiv/rkvdv5sveacQbezTsupuE7;;;Malmö stadsarkiv;False
Arkiv;BBKs medlemmar match;;;;SE/MSA/02060:192;https://sok.riksarkivet.se/arkiv/l3Xrq9LJB46OLdcMZJy8T1;;;Malmö stadsarkiv;False
