﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Garpenbergs Odalfält i Garpenbergs socken, Kopparbergs län. Upprättad år 1909 av Yngve Söderqvist.] [ Gruvor: Lars Anders- Lilla Biskops- Stora Biskops- Västgöta- Gunnar Bergmans- Rik- Lilla Ernst- Ernst- Christoffer- Latrinds- Lasses- Björn- Lars Hans- Stora Hedninge- Funek- Konst- Ulrikas- Eriks- Junkar- Lilla Hedninge- Gamla Kupp- Direktör- Rålambs- Nya Kupp- och Täljstens gruvorna.];;1909;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1249:00595;https://sok.riksarkivet.se/arkiv/RZqScNZLj4YXPb691d0yL7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1749 av Erik Odelstjerna. Carls ståll. Belägenhet i Finnhytte by. Häftade.];;1749;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0695:00001-00003;https://sok.riksarkivet.se/arkiv/E73ynPz3Ef5fOD8lx4JLZB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1698 av Olof Nauclérus. Lilla Biskopsgruvan.];;1698;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0684:00001-00003;https://sok.riksarkivet.se/arkiv/d8KQ7jtDcqsQghSBZLkfy7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1705 av S. Buschenfeldt. Latvindsgruvan. Djupkarta,2 ex. 7 blad papper häftade, 32x21 och 10 blad papper häftade
46x29. Pres. i Bergskoll. i nov. 1707.]";;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0688:00001-00007;https://sok.riksarkivet.se/arkiv/jXt2yWgRqYDTQpvJ2RnoX6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1767 av Leonhard Horneman. Gruvfältet. Plan med beskrivn.];;1767;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0697:00001;https://sok.riksarkivet.se/arkiv/JuXglzcCgYHSKDiu7WMYq2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Biskopsgruvorna i Garpenbergs socken i Kopparbergs län. Upprättat år 1901 av G E Larsson.][Anmärkningar: Enad av 794 Garpenberg. Gruvor:
Stora Biskops- Lilla Biskops- Lars Anders- och Trindgruvorna samt Andra- och Första schaktet.]";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1212:00514;https://sok.riksarkivet.se/arkiv/XJfqolI6kKooVSWT4wUPp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ryllhytte kompanigruva i Garpenbergs socken i Kopparbergs län.
Upprättat år 1902 av Valdemar Curlgren.][Kartan omfattar följande utmål: Gräns- Högbergstägts- och Kompanigruvornas utmål. Gruvor:
Ryllhytte Kompanigruva.]";;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1372:00527;https://sok.riksarkivet.se/arkiv/1DbW96Hp0qEh8Wr1UxhnU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Viks eller Inghänsfältet i Garpenbergs socken i Kopparbergs län.
Upprättat år 1913 av Karl Sidenvall.][Anmärkningar: Ersatt av Intrånget. Kartan omfattar följande utmål: Stjälkgruvans, Penning
gruvans, Ofredgruvans, samt Vik- och Netgelgruvornas utmål.
Gruvor: Stjälk- Intrångs- Ofreds- Vikskoppar- Viksjern- och Netgel
gruvorna.]";;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1430:00642;https://sok.riksarkivet.se/arkiv/Re8tmzkoPAHEJEpWuWHYj6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1666 av Olof Nauclérus. Koppargruvan. Djupkarta, häfte m. format 31x20; 62x83.]";;1666;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0681:00001-00004;https://sok.riksarkivet.se/arkiv/yj9k8BeldoPUwq7Jfj1z2D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält år 1687. Koppargruvan. Djupkarta, häftade,32x21;64x84]";;1687;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0682:00001-00007;https://sok.riksarkivet.se/arkiv/QP9zPUAMmgH9bFTqn3Qik4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1705. Biskops och Trindgruvan. Koncept, häfte.];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0686:00001-00006;https://sok.riksarkivet.se/arkiv/ZlFGJs4iNace7zPhoxZff2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1744 av A Hartman. Del av gruvfältet. Djupkarta med beskrivning. Kartbok med 13 bl papper.];;1744;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0694:00001-00013;https://sok.riksarkivet.se/arkiv/AOmbaa4Z74UwPovx7vga60;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1756 av Eric Odelstjerna. Gruvfältet. Plan med beskrivning samt lös d:o (1770 el. senare).];;1756;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0696:00001-00002;https://sok.riksarkivet.se/arkiv/HiXpHUGD3KUszbFhqEI1Y1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viks koppargruva. År 1710 av Gustaf Norn. Strödda gruvor. Häftade. Pres. i Bergskoll. d. 9 maj 1711.];;1710;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0788:00001-00004;https://sok.riksarkivet.se/arkiv/Ff80zAXQbgTHkE8aLNQo64;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Garpenbergs gruvfält. År 1658 av Thomas Christersson. Junkar och Gamla Kuppgruvorna. Djupkarta,häfte.];;1658;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0680:00001-00007;https://sok.riksarkivet.se/arkiv/E1vYtC5ue46ysDQpceSzm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1701. Gamla Biskopsgruvan. Koncept, häfte.];;1701;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0685:00001-00005;https://sok.riksarkivet.se/arkiv/1CnvEmX9gKs37umZooTzG0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1710. Trind och Lars Andersgruvan. Koncept med beskrivning.];;1710;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0690:00001-00019;https://sok.riksarkivet.se/arkiv/YLqZEGUt6KMNo3rgekGCn3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Rilshyttan år 1769 av C Sandelhielm. Dagblad med beskrivning.];;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0770:00001;https://sok.riksarkivet.se/arkiv/ILI2I60m74cKwP4DEq9li1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1695. Lilla biskopsgruvan . Beskrivning];;1695;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0683:00001-00002;https://sok.riksarkivet.se/arkiv/hOL7r1nJ04UeVUVIozeTw5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1705 av S.Buschenfeldt. Gruvfältet. Dagblad med beskrivning. Pergament. Pres i bergskoll. i nov. 1707];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0689:00001;https://sok.riksarkivet.se/arkiv/qyJDPzpT2H9gWibgPBLL8D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1724 av J T Geisler. Gruvfältet. Koncept.];;1724;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0691:00001-00012;https://sok.riksarkivet.se/arkiv/v9LCvIexqKMJXPiV7Ybz44;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långviksgruvan i Garpenbergs socken, Kopparbergs län.][ Kartan omfattar följande utmål: Västra och Norra Långviks utmål. Gruvor: Västra- Gamla- Eriks- och Finngruvan.];;;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1331:00057;https://sok.riksarkivet.se/arkiv/EXavkKkV4KwKXxOzTnk8H1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1705. Latvinds gruvan. Koncept, häfte.];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0687:00001-00007;https://sok.riksarkivet.se/arkiv/QjBRytyoJb8lQFmPZjr665;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1724 av J T Geisler. Biskopsgruvorna. Djupkarta med beskrivning. Kartbok med 1 blad pergament, 15 bl papper. Pres. i Bergskoll. d. 3 nov.];;1736;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0692:00001-00016;https://sok.riksarkivet.se/arkiv/vTUr3EyuCYH1oRCAqHEtp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1736 av A Hartman. Del av gruvfältet. Djupkarta med beskrivning. Kartbok med 13 bl. papper, pres.i bergskoll.
d. 6 febr. 1741.]";;1744;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0693:00001-00013;https://sok.riksarkivet.se/arkiv/XbFxYyqDqABKAKtMiTHsm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1700-tal. Plan över gruvfältet. Kopia(?)];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0699:00001;https://sok.riksarkivet.se/arkiv/QYzNyOPuibDYZqTdRiK1F9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1769 av Leonhard Horneman. Gruvorna. Djupkarta med beskrivning. Kopia 1799 av ""Lundström"".]";;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0698:00001-00014;https://sok.riksarkivet.se/arkiv/plEjHhHaAKEZTR5hExR0f2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ryttshytte Kompanigruva i Garpenbergs socken i Kopparbergs län.
Upprättat år 1886 av Axel Ekelund.][Gruvor: Öster- Erik Erssons- Tombacks- Messings- Silver- och Mellangruvorna, Bertils- Östra- och Hampus schakt, Bolagssänkningen samt Per Olssons badkar.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1371:00058;https://sok.riksarkivet.se/arkiv/HVngLTfxTq2nBtuI7reAo3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Smältarmossgruvan (Stångelsbogruvan) i Garpembergs socken, Kopparbergs län. Upprättad år 1901 av Waldemar Carlgren.][ Anmärkningar: Ersatt av ...( oläsligt). Kartan omfattar följande utmål: Västra Smältarmossgruvans och Östra Smältarmossgruvans utmål. Gruvor: Smältarmossgruvan (Stångelsbogruvan);;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1390:00501;https://sok.riksarkivet.se/arkiv/kUDHX5nEtKo6nxlAxnvif3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
