﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ströms charta öfver vattugången ifrån siön Tämnen till Ullforss och Husbyborg ... afmätt uthi junij månad a:o 1709 - Oluff Trygg.[ Bil. en modell. Beskrivning. Vattenledning till ullfors.;;1709;;SE/RA/420132/13/2/J 2/J 2 B/0967:00001;https://sok.riksarkivet.se/arkiv/t8Xx1Qc0XactaEWB6KHZC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747. Gruvfältet. Kopia].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0029:00001;https://sok.riksarkivet.se/arkiv/Yv3UQ2QrWagudJ2PtX4qU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Södra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0033:00001-00014;https://sok.riksarkivet.se/arkiv/wX5zWknDnYNNuOSdd7FiW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Silfvermalms stockvärck år 1736 av Blechardt Lilljehök.
Löt och Borg snr. Mätningar. A tergo ""Fantasier?"".]";;1736;;SE/RA/420132/13/2/J 1/J 1 05/0097:00001;https://sok.riksarkivet.se/arkiv/oVF1C6zz398X0w6Iz5znLj;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Carl Ols- och Hargsgruvorna i Alunda socken i Uppsala län. Upprättat år 1920 av R. Höök.][Anmärkningar: Ersatt av 869. Kartan omfattar följande utmål: Carl Olsgruvans- utmål Hargsgruvans utmål. Gruvor:
Aspgruvan, Carl Olsgruvan och Stafby schakt.]";;1920;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1233:00728;https://sok.riksarkivet.se/arkiv/OnXDniasx4gvwMJUgsrcv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Gruvfältet. Kopia av G Bergström 1771].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0028:00001;https://sok.riksarkivet.se/arkiv/vng2bwzDqwJK1B7eK2Sse7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zeigbergk. Norra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0039:00001-00013;https://sok.riksarkivet.se/arkiv/tWSHKL4abqsvEc5J1ZW9l2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
