﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Jungmarker Gunnar brevsamling;;;;SE/AB144/BREVSAML_802-1;https://sok.riksarkivet.se/arkiv/PAH2bA9vu4zF3H7apPpmJ6;;Brevsamlingar.Jungmarker, Gunnar;Nationalmuseum;False
Arkiv;Brevsamlingar.Zorn, Anders och Emma;;;;SE/AB144/BREVSAML_796-1;https://sok.riksarkivet.se/arkiv/qAxAra9pqaUL5Q8rz0erW1;;Brevsamlingar.Zorn, Anders och Emma;Nationalmuseum;False
Arkiv;Carl Nordenfalks bildarkiv;;;;SE/AB144/BILDRKIV_4-1;https://sok.riksarkivet.se/arkiv/QXIth6gxX46zwcOL4sxZ06;;Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;;;;SE/AB144/EA_662-1;https://sok.riksarkivet.se/arkiv/txdyR0yMAL3Xwrj6yR6kUV;;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Blanch, Teodor;;1879;1904;SE/AB144/EA_669-1;https://sok.riksarkivet.se/arkiv/WZrBVMqltaUS0t0ELwIq23;;Enskilda arkiv, personarkiv.Blanch, Teodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Falck, Jeremias;;;;SE/AB144/EA_683-1;https://sok.riksarkivet.se/arkiv/tzuzgvvpEvFZyzS97syCjs1;;Enskilda arkiv, personarkiv.Falck, Jeremias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;;1938;1953;SE/AB144/EA_30-1;https://sok.riksarkivet.se/arkiv/hqJcbnSFbqg062j3c8Pwx0;;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Littmarck, Barbro;;1936;2007;SE/AB144/EA_20-1;https://sok.riksarkivet.se/arkiv/yTF6WVzoKTBfWjZBWvrNL0;;Enskilda arkiv, personarkiv.Littmarck, Barbro;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Livstedt Åke;;1974;2000;SE/AB144/EA_8-1;https://sok.riksarkivet.se/arkiv/Ipyv6yLnOb3dORuU5gUJ5F;;Enskilda arkiv, personarkiv.Livstedt, Åke;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundgren, Egron;;;;SE/AB144/EA_725-1;https://sok.riksarkivet.se/arkiv/LCCDXhYQywVTlSYFcKMfW4;;Enskilda arkiv, personarkiv.Lundgren, Egron;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;;;;SE/AB144/EA_730-1;https://sok.riksarkivet.se/arkiv/Zc2zkU2U5Y9QtXxw8H3Ls3;;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Richard Berghs arkiv;;1889;1941;SE/AB144/EA_666-1;https://sok.riksarkivet.se/arkiv/iBozS0zcRL8flFTrPlrhf2;;Enskilda arkiv, personarkiv.Bergh, Richard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wertmüller, Adolph;;;;SE/AB144/EA_768-1;https://sok.riksarkivet.se/arkiv/IKUCI8Ezc2HEOJpIsnTS85;;Enskilda arkiv, personarkiv.Wertmüller, Adolph;Nationalmuseum;False
