﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Norra Sandsjö, Bodafors kyrkobokföringsdistrikts arkiv;;1929;1999;SE/VaLA/03610;https://sok.riksarkivet.se/arkiv/UBRTkopBsKk2mSmeBPVky4;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Arkiv;Norra Sandsjö kyrkoarkiv;;1688;1999;SE/VALA/00265;https://sok.riksarkivet.se/arkiv/4P3vyavqQWZTuu1eMvyUeB;;Norra Sandsjö församling;Riksarkivet i Vadstena;True
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, bottenplan";Kopia;1968-06-28;;SE/VALA/03030/J III/001030;https://sok.riksarkivet.se/arkiv/bRzqxCKJvgBF1VuG8jVM63;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sandsjö. Stationshus. Sektion av plattformen, fot och grundmurar, panel i vestibulen. År 1863, 1864.];;1863;;SE/RA/81002.10/18/1108:00001-00003;https://sok.riksarkivet.se/arkiv/tvXvUpeJh4oD8GXr84kCH1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar över Sandsjö stationshus,boställshus för betjänta godsmagasin, avträde, uthus, banvaktarstuga. Statens järnvägars husbyggnader];;;;SE/RA/81002.06/#/0753:00001;https://sok.riksarkivet.se/arkiv/PUZP1g2GJKzTnVzfs3c7aB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kostnadsförslag till karta VALA:003615;Textbilaga till VALA:003615;1896-12-31;1898-06-16;SE/VALA/01968/J IV/003616;https://sok.riksarkivet.se/arkiv/GRfMPBBspaINjqAvcwMzs1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, sektion";Kopia;1968-06-28;;SE/VALA/03030/J III/001033;https://sok.riksarkivet.se/arkiv/FKXSwsBmT4AEQahOdvPCN1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Volym;;Norra Sandsjö. Vigda. Computer printout.;1690;1719;SE/RA/870001/2/6/13;https://sok.riksarkivet.se/arkiv/CabQ3oiG446UmVgeq95yx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, fasad mot väster";Kopia;1968-08-28;;SE/VALA/03030/J III/001034;https://sok.riksarkivet.se/arkiv/Hkw9KktMpaADMOVbAwrUM1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till anläggning af ny väg dels från hemmanet Boda förbi Bodafors fabrik till Grimstorps jernvägsstation och dels från hemmanet Långabolmen vid nyss nämnda väg till landsvägen i närheten af Möcklamo skjutsstation vid hemmanet Fjerdingsäng.;Åtföljs av textbilaga VALA:003616;1896-12;;SE/VALA/01968/J IV/003615;https://sok.riksarkivet.se/arkiv/JG2B8SswqaI6ZrxJqaR8R1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Volym;;Norra Sandsjö. Födda. Computer printout.;1690;1719;SE/RA/870001/2/6/12;https://sok.riksarkivet.se/arkiv/ZXPufYM7ka6gps0jnxbBh1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sandsjö. Norra kyrka. Ritning till bänk och ändring av läktaren 1/2 blad. Växjö stift Jönköpings Län. .. Nilsson 1910-08-19, samt ritning till värmeledning Värme Sanitet 1934-07-16 1/2 blad];;1910-08-19;;SE/RA/420475/01/J II/a/S017/00001;https://sok.riksarkivet.se/arkiv/Ami4N5MiV4wvxzxEXXre92;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, källarplan oc läktare";Kopia;1968-06-28;;SE/VALA/03030/J III/001031;https://sok.riksarkivet.se/arkiv/fB1ERmCMhq6o210njF9CL2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, sektion";Kopia;1968-06-28;;SE/VALA/03030/J III/001032;https://sok.riksarkivet.se/arkiv/BeMSC0rHRqMzrgSIN0Fob7;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, arkiv";Kopia;1969-01-17;;SE/VALA/03030/J III/001035;https://sok.riksarkivet.se/arkiv/XQL1YtLNqKkzJqKxjSc3t1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
