﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hillareds kyrkoarkiv;;;;SE/GLA/13207;https://sok.riksarkivet.se/arkiv/DyeT1r8xweZJUG018W43t3;;Hillareds församling;Riksarkivet i Göteborg;True
Arkiv;Holsljunga kyrkoarkiv;;;;SE/GLA/13216;https://sok.riksarkivet.se/arkiv/FyeT1r8xweZJUG018W43t3;;Holsljunga församling;Riksarkivet i Göteborg;True
Arkiv;Håcksviks kyrkoarkiv;;;;SE/GLA/13233;https://sok.riksarkivet.se/arkiv/JyeT1r8xweZJUG018W43t3;;Håcksviks föramling;Riksarkivet i Göteborg;True
Arkiv;Kalvs kyrkoarkiv;;;;SE/GLA/13268;https://sok.riksarkivet.se/arkiv/SDGw3gHtrH6cyG018W43t3;;Kalvs församling;Riksarkivet i Göteborg;True
Arkiv;Mjöbäcks kyrkoarkiv;;;;SE/GLA/13369;https://sok.riksarkivet.se/arkiv/oDGw3gHtrH6cyG018W43t3;;Mjöbäcks församling;Riksarkivet i Göteborg;True
Arkiv;Mårdaklevs kyrkoarkiv;;;;SE/GLA/13382;https://sok.riksarkivet.se/arkiv/rTGw3gHtrH6cyG018W43t3;;Mårdaklevs församling;Riksarkivet i Göteborg;True
Arkiv;Redslareds kyrkoarkiv;;;;SE/GLA/13427;https://sok.riksarkivet.se/arkiv/yzKEWwaTyg8qta00I810yx;;Redslareds församling;Riksarkivet i Göteborg;True
Arkiv;Revesjö kyrkoarkiv;;;;SE/GLA/13430;https://sok.riksarkivet.se/arkiv/zMeT1r8xweZJUG018W43t3;;Revesjö församling;Riksarkivet i Göteborg;True
Arkiv;Roasjö kyrkoarkiv;;;;SE/GLA/13431;https://sok.riksarkivet.se/arkiv/zUeT1r8xweZJUG018W43t3;;Roasjö församling;Riksarkivet i Göteborg;True
Arkiv;Sexdrega kyrkoarkiv;;;;SE/GLA/13459;https://sok.riksarkivet.se/arkiv/4ygT1r8xweZJUG018W43t3;;Sexdrega församling;Riksarkivet i Göteborg;True
Arkiv;Svenljunga kyrkoarkiv;;;;SE/GLA/13520;https://sok.riksarkivet.se/arkiv/IDKw3gHtrH6cyG018W43t3;;Svenljunga församling;Riksarkivet i Göteborg;True
Arkiv;Ullasjö kyrkoarkiv;;;;SE/GLA/13597;https://sok.riksarkivet.se/arkiv/ZygT1r8xweZJUG018W43t3;;Ullasjö församling;Riksarkivet i Göteborg;True
Arkiv;Örsås kyrkoarkiv;;;;SE/GLA/13680;https://sok.riksarkivet.se/arkiv/rTKw3gHtrH6cyG018W43t3;;Örsås församling;Riksarkivet i Göteborg;True
Arkiv;Östra Frölunda kyrkoarkiv;;;;SE/GLA/13686;https://sok.riksarkivet.se/arkiv/sDKw3gHtrH6cyG018W43t3;;Östra Frölunda församling;Riksarkivet i Göteborg;True
