﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stadsfiskalens i Laholm arkiv;;1901;1954;SE/LLA/10540;https://sok.riksarkivet.se/arkiv/gfzo2fesvQPQVUg6LNfqB6;;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Koncept av skilda slag;;;;SE/LLA/10540/B II;https://sok.riksarkivet.se/arkiv/5EvcKyDivYJEVbHJnxdjm1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong;1951;1952;SE/LLA/10540/B I/8;https://sok.riksarkivet.se/arkiv/pjJdDsFSmacIIQbY16sfx1;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1919;1937;SE/LLA/10540/D II/2;https://sok.riksarkivet.se/arkiv/ifgp8y0LTgRJ9HUgmC9sW0;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1949;;SE/LLA/10540/E II/19;https://sok.riksarkivet.se/arkiv/OcByb4mOl23BrhlDjKCWX4;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1953;;SE/LLA/10540/E II/31;https://sok.riksarkivet.se/arkiv/VuCY1TlytwBVuKVFWyyrZO;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1941;;SE/LLA/10540/B I/3;https://sok.riksarkivet.se/arkiv/7eP4Y83rmazMziar35EftE;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Brottsmålshandlingar;Efter 1938 ingår serien i E II.;;;SE/LLA/10540/E I;https://sok.riksarkivet.se/arkiv/QO2U2kKEnK2s7siFoiVtH3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Hittegodsböcker;Serien utgallrad enligt RA:s gallringsbeslut 1991:17.;;;SE/LLA/10540/D VI;https://sok.riksarkivet.se/arkiv/hNzWYqMLfg1IPJJuuxsUK4;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong. 1937 nr. 59-93, 1938 nr. 1-26.;1937;1938;SE/LLA/10540/E I/2;https://sok.riksarkivet.se/arkiv/Jp70LwH2wqz3Wo9yrveU15;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong. Cirkulär och fotografier samt hittegodshandlingar jämte uppgifter från hästägare 1951-1952.;1951;1954, odat;SE/LLA/10540/F II/1;https://sok.riksarkivet.se/arkiv/vOuYKmqkYqgiCyOcnld7M4;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;"1901-1905, häftad.
1906-1909, inbunden.
1910-1914, inbunden.
1915-1918, inbunden.
1915       kladd.";1901;1918;SE/LLA/10540/D III/1;https://sok.riksarkivet.se/arkiv/HORbM1ypY29K89lfy3Qj55;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;DIARIER;;;;SE/LLA/10540/C;https://sok.riksarkivet.se/arkiv/7NbySw6Z3QB6NUtruV5vH2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;HANDLINGAR TILL DOMBÖCKER, PROTOKOLL MM;;;;SE/LLA/10540/F;https://sok.riksarkivet.se/arkiv/eMWrrYDWt4MxwrxVEQu1t2;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Strafföreläggandediarier;;;;SE/LLA/10540/C V;https://sok.riksarkivet.se/arkiv/l0Z7DTkMPqYduVyzkF9mME;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1948;;SE/LLA/10540/E II/14;https://sok.riksarkivet.se/arkiv/IyYLp81kcoH5DfifPp2RP6;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1950;;SE/LLA/10540/E II/20;https://sok.riksarkivet.se/arkiv/eVrJMf3lGqQcevQoktdQ13;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1951;;SE/LLA/10540/E II/23;https://sok.riksarkivet.se/arkiv/1mnc4FzVA25HEOsyyimxlU;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Arkivkartong.;1945;;SE/LLA/10540/E II/9;https://sok.riksarkivet.se/arkiv/90LduBwDxqQkvEFFhUHv03;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Inb.;1942;1945;SE/LLA/10540/D II/4;https://sok.riksarkivet.se/arkiv/wUsKVR3oYasE8QxMq4sGl3;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Serie;Polisjournaler;Serien i Arkivbox.;;;SE/LLA/10540/D III;https://sok.riksarkivet.se/arkiv/7lJz4Y3oP2BLcfLgpnk463;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
Volym;;Serien ingår i F:1, spridda år.;1913;1947;SE/LLA/10540/E IV/7;https://sok.riksarkivet.se/arkiv/sFrrDpI9OKz2pO3lbuyeyP;Stadsfiskalens i Laholm arkiv;Stadsfiskalen i Laholm;Riksarkivet i Lund;False
