﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;;1723;1893;SE/HLA/3012176;https://sok.riksarkivet.se/arkiv/k70k9rhCrn61u03Gjpu0Y3;;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;;1800;1909;SE/HLA/3010499;https://sok.riksarkivet.se/arkiv/H7YXlXiIDaEC94JQJ2e5a3;;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;;1754;1901;SE/HLA/3010453;https://sok.riksarkivet.se/arkiv/kPKzz7ZQZT5grzlcXetuTD;;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Arkiv;Härslövs kyrkoarkiv;Tilläggsleverans 4,2 hyllmeter i dec. 2015 av kyrkokommunala handlingar samt kartor och ritningar och fotografier i jan. 2016.;1675;1999;SE/LLA/13172;https://sok.riksarkivet.se/arkiv/YkKx3bQkJ4gRyS7LVaACV2;;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Arkiv;Tegs byarkiv;;;;SE/RA/860007;https://sok.riksarkivet.se/arkiv/zm7gmxr1kAHTnYgK4u12T0;;Tegs by;Folkrörelsearkivet i Västerbotten;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;Avvittring.;1783;;SE/RA/860007/J 2/1;https://sok.riksarkivet.se/arkiv/xbRoFpAHEqs1dkAm0pqkq1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Inb. Konceptbok. Luckor 1770-1782, 1786-1789.;1766;1790;SE/LLA/13172/L I a/2;https://sok.riksarkivet.se/arkiv/sWMvhNigNqAF3XRYPR4mq1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller protokoll, räkenskaper, brevavskrifter och listor rörande bl.a. landsvägsbygge, sommarvägar, vintervägar, järnvägsdragning, sågverksbygge, skolrum, skjuts, dagsverken, slåtterängar, hagar och fäbodvallar.
Skannad.";1859;1922;SE/HLA/3012264/Vol./1;https://sok.riksarkivet.se/arkiv/dySezGhcGn3dMku62CiIzV;Vallens byamäns arkiv;Vallens byamän;Riksarkivet i Härnösand;True
Serie;Kassaböcker;;;;SE/RA/860007/G 2;https://sok.riksarkivet.se/arkiv/yf2eq0Ql5oHK4IpvRQVCW0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Omfattar Härslövs och Hilleshögs byar. Härslöv nr 1-10 saknas.;1813;1814;SE/LLA/13172/A I/12;https://sok.riksarkivet.se/arkiv/GMjtY2NuZ4MW7ICTjvAyB7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
