﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Maja Bergh Holtermann;;;;SE/SSA/2163;https://sok.riksarkivet.se/arkiv/MW9eILSh3aoyIYzDH3ewi7;;;Stockholms stadsarkiv;False
Volym;;"1) Brev från Maja till Gunilla Clason och till dottern Maude 1919-1936, 1950-1979, 1980-tal.
2) Brev till Maja från släkt, vänner och bekanta:
Brev från släkten: Mona Dan Bergman, Carl De Geer, Carl Otto och Ella Hallström, Reinhold von Rosen.
Brev från vänner: Prins Eugen, Curt Björklund, Anita Malmqvist, Eva Ryrstam, Edvard Vallenqvist.
Brev och vykort från Reinhold Holtermann 1922-1923, 1925-1929, 1930-1937.";1919;1980-tal;SE/SSA/2163/4/1;https://sok.riksarkivet.se/arkiv/XAUWbT5QUKz6Vxxo8fofx4;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Inspelad intervju: konstnären och författaren Ingrid Rydbeck Zuhr intervjuar Maja, 1980-tal.
2) C-uppsats i konstvetenskap av Ann-Stina Carlberg om Maja Bergh Holtermann 1998.";1980-tal;1998;SE/SSA/2163/6/2;https://sok.riksarkivet.se/arkiv/jRS13ju5MqcrSTyWv6Jxj4;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"Dekorativt måleri, mestadels från 1920-talet:
Korg. Skiss för applikationer på en kudde, 1940-tal.
Två utkast till omslag på tidningen ""Eva"".
Ett ex. av ""Idun"" 20 september 1928 med omslag av Maja.
Tre utkast till omslag på ""Idun"".
Förslag till trädgårdskruka.
Skiss till takmålning i brunt.
Skiss till väggmålning i ljusblått.
Grön fågel.
Utkast till golvmosaik.
Förslag till bokomslag.
Kuvert innehållande dekorativa skisser för applikationer.
Ett par modeskisser.";1920-tal;1940-tal;SE/SSA/2163/1/3;https://sok.riksarkivet.se/arkiv/JtbaIO55uKgG5so9AnLqm0;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Tre fotoalbum:
a. Från Drottningsparaden i Stadshuset 1933.
b. Från Konstakademitiden och vistelse i England 1920-tal.
c. Visar foton av Maja själv och vänner från en Englandsresa, tiden på Konstakademien, kyrkmålningar och Tyresö slott.";1920-tal;1930-tal;SE/SSA/2163/6/1;https://sok.riksarkivet.se/arkiv/G5TCYyiY8gHKAn0AxIs5s0;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Serie;Diverse;Innehåller svartvita fotografier ca 150 st.;;;SE/SSA/2163/6;https://sok.riksarkivet.se/arkiv/0dUZYW0YEqoxeHZzPQed91;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;Lösa svartvita och färg fotografier ur Majas liv.;1910-tal;1970-tal;SE/SSA/2163/5/2;https://sok.riksarkivet.se/arkiv/IkyQ8gytbD7jD39NwSjZ70;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"1) Brev till Maja från Lili de Faramond, vykort coh egenmålade kort 1912-1991.
2) Brev från Birgitta Lilliehöök, vykort och egenmålade kort 1915-1983.";1912;1991;SE/SSA/2163/4/2;https://sok.riksarkivet.se/arkiv/ZkROqPxNSawDuZ17q0wtJ3;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;Lösa kuvert till Maja Bergh Koltermanns brev.;odat.;;SE/SSA/2163/6/3;https://sok.riksarkivet.se/arkiv/zLodYLSbpAJDQaCyiLBNyQ;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
Volym;;"Skoltiden:
Sommaren 1913, målat omslag med koffert och resväskor. Resa med modern och faster Hulda till Köpenhamn och Tyskland.
1914 Januari-februari, målat omslag med flugsvampar.
1914 mars-april, målat omslag med svart kvinna i röd kjol och tamburin.
1915 januari-maj.
1915 juni-december.
1916 januari-juli.
1916 Skolresan. Majas kusin Hervor Mellgren är lärare, bland klasskamraterna finns ""Kvartetten""-deltagarna Lili Christenson, Birgitta Lilliehöök och Maja Clason.
1918 januari-februari ""Dagbok. Mina minnen och upplevelser krigsåret 1918"". Tiden på Carl Wilhelmsons målarskola, med självporträtt och illustrationer av flickor i olika klädedräkter.
1918 höst, Uppsala. Tiden på hushållsskola, med självporträtt, två versdikter, den ena av Maja till rumskamraten Margit Boström, den andra troligen av samma kamrat.";1913;1918;SE/SSA/2163/2/1;https://sok.riksarkivet.se/arkiv/vyhy4gwykcYscGMdtRrP7B;Maja Bergh Holtermann;;Stockholms stadsarkiv;False
