﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26013;Långtora församling;6619491.2542;621762.3994;59.6956;17.1634
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19828;Högby församling (Kalmar län);6337350.5589;621993.2689;57.1631;17.0172
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12218;Lagga församling;6632085.5788;657898.4471;59.7964;17.8141
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5062;Högby församling (Östergötlands län);6468776.2557;505914.5742;58.3598;15.1011
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21452;Villberga församling;6609891.339;630273.8204;59.6068;17.3086
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18552;Järfälla församling;6590161.5865;658558.6885;59.4201;17.7945
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26005;Nysätra församling (Uppsala län);6625507.0132;625122.172;59.7485;17.2266
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4718;Kristbergs församling;6493596.6382;511929.7655;58.5826;15.2052
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1503;Uppsala-Näs församling;6631206.5044;643595.38;59.7937;17.5589
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1472;Västeråkers församling;6625815.2588;639795.0566;59.7466;17.4877
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10091;Västerås stad;6609859.1919;591531.7457;59.6168;16.6224
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13899;Simtuna församling;6628399.0322;610564.5858;59.7786;16.9693
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13658;Bälinge församling (Uppsala län);6649601.2513;642797.9983;59.959;17.5574
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18587;Färentuna församling;6586413.0374;651282.1164;59.3892;17.6638
Högby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21951;Torslunda församling;6275929.9926;592552.1003;56.6184;16.5082
Stav;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/317;Färentuna församling;6587336.7841;649239.9894;59.3982;17.6285
Högby pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/061602500;;;;;
Högby pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/020503502;;;;;
Högby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/088500017;;;;;
Högby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058600003;;;;;
Högby församling (Kalmar län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/088514000;Borgholms kommun|Kalmar län|Öland;;;;
Häradshammar prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4293;Häradshammars församling;6492313.4871;592914.7849;58.5613;16.5971
Högby församling (Östergötlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/058602000;Mjölby kommun|Östergötlands län|Östergötland;;;;
Högby-Källa-Persnäs församling;Socken / församling;2006;2009;https://sok.riksarkivet.se/topografi/088514001;Kalmar län;;;;
