﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17042;Odensvi församling (Kalmar län);6417377.0474;571142.0961;57.8925;16.2
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9250;Kila församling (Värmlands län);6564782.7655;375007.0656;59.2037;12.8112
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10574;Kila församling (Västmanlands län);6638069.3918;586609.8216;59.8711;16.5468
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6923;Hillareds församling;6386505.6834;388972.5492;57.6072;13.1418
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25811;Öja församling (Södermanlands län);6563442.9103;565994.1134;59.2049;16.1556
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6810;Berghems församling;6370190.1388;355012.095;57.4512;12.5837
Kila;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17089;Dalhems församling (Kalmar län);6426680.4207;566739.7631;57.9768;16.1284
Kila kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/178500010;;;;;
Kila pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/051403504;;;;;
Kila kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/048000011;;;;;
Kila kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/198100009;;;;;
Kila pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/090801503;;;;;
Kila pastorat;Pastorat;1867;1961;https://sok.riksarkivet.se/topografi/040402506;;;;;
Kila täkterna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11479;Ljusdals församling;6853248.478;560093.6631;61.8074;16.1402
Kila församling (Värmlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/178510000;Säffle kommun|Värmlands län|Värmland;;;;
Kila församling (Västmanlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/198107000;Sala kommun|Västmanlands län|Västmanland;;;;
Kila församling (Södermanlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048009000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
