﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alböke kyrkoarkiv;;1652;1999;SE/VALA/00003;https://sok.riksarkivet.se/arkiv/8uzyVISwDGHkyE0Q5kVFKB;;Alböke församling;Riksarkivet i Vadstena;True
Arkiv;Borgholms kyrkoarkiv;;1879;1999;SE/VALA/00041;https://sok.riksarkivet.se/arkiv/HuzyVISwDGHkyE0Q5kVFKB;;Borgholms församling;Riksarkivet i Vadstena;True
Arkiv;Bredsättra kyrkoarkiv;;1693;1999;SE/VALA/00046;https://sok.riksarkivet.se/arkiv/J8zyVISwDGHkyE0Q5kVFKB;;Bredsättra församling;Riksarkivet i Vadstena;True
Arkiv;Böda kyrkoarkiv;;1620;1999;SE/VALA/00055;https://sok.riksarkivet.se/arkiv/L8zyVISwDGHkyE0Q5kVFKB;;Böda församling;Riksarkivet i Vadstena;True
Arkiv;Egby kyrkoarkiv;;1652;1999;SE/VALA/00069;https://sok.riksarkivet.se/arkiv/O8zyVISwDGHkyE0Q5kVFKB;;Egby församling;Riksarkivet i Vadstena;True
Arkiv;Föra kyrkoarkiv;;1633;1999;SE/VALA/00092;https://sok.riksarkivet.se/arkiv/TOzyVISwDGHkyE0Q5kVFKB;;Föra församling;Riksarkivet i Vadstena;True
Arkiv;Gärdslösa kyrkoarkiv;;1732;1999;SE/VALA/00115;https://sok.riksarkivet.se/arkiv/YuzyVISwDGHkyE0Q5kVFKB;;Gärdslösa församling;Riksarkivet i Vadstena;True
Arkiv;Högby (Kalmar län) kyrkoarkiv;;1638;1999;SE/VALA/00158;https://sok.riksarkivet.se/arkiv/iOzyVISwDGHkyE0Q5kVFKB;;Högby (Kalmar län) församling;Riksarkivet i Vadstena;True
Arkiv;Högsrums kyrkoarkiv;;1663;1999;SE/VALA/00161;https://sok.riksarkivet.se/arkiv/j8zyVISwDGHkyE0Q5kVFKB;;Högsrums församling;Riksarkivet i Vadstena;True
Arkiv;Källa kyrkoarkiv;;1650;1999;SE/VALA/00203;https://sok.riksarkivet.se/arkiv/sOzyVISwDGHkyE0Q5kVFKB;;Källa församling;Riksarkivet i Vadstena;True
Arkiv;Köpings kyrkoarkiv;;1652;1999;SE/VALA/00211;https://sok.riksarkivet.se/arkiv/uOzyVISwDGHkyE0Q5kVFKB;;Köpings församling;Riksarkivet i Vadstena;True
Arkiv;Långlöts kyrkoarkiv;;1643;1999;SE/VALA/00236;https://sok.riksarkivet.se/arkiv/yqVyVISwDGHkyE0Q5kVFKB;;Långlöts församling;Riksarkivet i Vadstena;True
Arkiv;Länslasarettets i Borgholm ministerialböcker;;1926;1961;SE/VaLA/03545;https://sok.riksarkivet.se/arkiv/L02l0Lg0rn61t03Gjpu0Y3;;Borgholms församling;Riksarkivet i Vadstena;True
Arkiv;Löts (Kalmar län) kyrkoarkiv;Planförvaring.;1651;1999;SE/VALA/00239;https://sok.riksarkivet.se/arkiv/zCVyVISwDGHkyE0Q5kVFKB;;Löts (Kalmar län) församling;Riksarkivet i Vadstena;True
Arkiv;Persnäs kyrkoarkiv;;1650;1999;SE/VALA/00296;https://sok.riksarkivet.se/arkiv/BP3vyavqQWZTuu1eMvyUeB;;Persnäs församling;Riksarkivet i Vadstena;True
Arkiv;Runstens kyrkoarkiv;;1632;1999;SE/VALA/00310;https://sok.riksarkivet.se/arkiv/Ev3vyavqQWZTuu1eMvyUeB;;Runstens församling;Riksarkivet i Vadstena;True
Arkiv;Räpplinge kyrkoarkiv;;1640;1999;SE/VALA/00315;https://sok.riksarkivet.se/arkiv/Fv3vyavqQWZTuu1eMvyUeB;;Räpplinge församling;Riksarkivet i Vadstena;True
Karta/ritning;12. Borekholms huus På Öland Anno 1625.;Ej fjärrlån.;1625;;SE/KrA/0414/0011/0012;https://sok.riksarkivet.se/arkiv/gc1S2vKe24IQ0mdMn92Jf3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Död- och begravningsböcker;;;;SE/VALA/00092/F;https://sok.riksarkivet.se/arkiv/cxBvyavqQWZTuu1eMvyUeB;Föra kyrkoarkiv;Föra församling;Riksarkivet i Vadstena;True
