﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Norra fältet. Koncept. 25 x 31;36 x 50].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0040:00001-00017;https://sok.riksarkivet.se/arkiv/zIdW5ORtUQJ16jzFcs0bvA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Konceptritningar. Bil. skrivelse. 21 x 32;42 x 32].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0021:00001-00007;https://sok.riksarkivet.se/arkiv/JnnO77y8DQ5FCAZOd15tJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1716. Österby Ödesgruvan].;;1716;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0045:00001;https://sok.riksarkivet.se/arkiv/HbJH7Sb2Z4w2YwuEgSNt03;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1747. Södra fältet och Mellanfältet. Koncept och mätlappar. Kompl. år 1766 jämte beskrivn. c:a 35 x 25;16 x 20].";;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0026:00001-00124;https://sok.riksarkivet.se/arkiv/nDzU2CL5G21Onz1A3kkopA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1823 av S G von Zweigbergk. Södra fältet. Profiler].;;1823;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0032:00001-00022;https://sok.riksarkivet.se/arkiv/VMo0hOgqI4Y7iU808EZnk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Sam. Sohlberg. Jord- och Ödesgruvorna. Profil. Pres. i Bergskoll. d. 3 febr. 1757].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0046:00001;https://sok.riksarkivet.se/arkiv/mLXyf4Ao3g7HGmAnUmyDu9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0036:00001-00014;https://sok.riksarkivet.se/arkiv/piCyyRlF6TFgdSoqyFk4X3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825. Södra fältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0034:00001-00012;https://sok.riksarkivet.se/arkiv/qkymJ6frxQRNSLb0o3cWzD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch charta på cituationen omkring Danmohra grufva af åtskillige vatn och små siöar som förmenas af des flödande och inlop skada grufvorne och hvilke som stå till att afböija eller icke , utj ... Danmora och Philms sochnar belägne ...[ Koncept. A tergo ""Danmora 1694"" Beskrivning. Vattendrag kring Dannemora gruva.]";;1694;;SE/RA/420132/13/2/J 2/J 2 B/0965:00001;https://sok.riksarkivet.se/arkiv/YQIVzWvI1IFTNtkTyYo2W0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk ... charta uthaf de del af Dannemora bergzlag uthi provincien Upland, med största delen des häradz- sokne- ok byeskilnader, igenom åthskillige afmätningar ... sammanfogat och renoverat. Anno 1701 af Jacob Braun.;;1701;;SE/RA/420132/13/2/J 2/J 2 A/0905:00001;https://sok.riksarkivet.se/arkiv/GPXnbtdFwqckPuVxkcIhK0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Gruvfältet. Kopia av G Bergström 1771].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0028:00001;https://sok.riksarkivet.se/arkiv/vng2bwzDqwJK1B7eK2Sse7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
