﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enhörna kyrkoarkiv;;;;SE/SSA/6017;https://sok.riksarkivet.se/arkiv/BcbF5fzKQuZ0xu1eMvy08B;;Enhörna församling;Stockholms stadsarkiv;True
Arkiv;Hölö kyrkoarkiv;;;;SE/SSA/1522;https://sok.riksarkivet.se/arkiv/z856f9X22ALC6WHz43pTy7;;Hölö församling;Stockholms stadsarkiv;True
Arkiv;Mörkö kyrkoarkiv;;;;SE/SSA/1541;https://sok.riksarkivet.se/arkiv/C2hRhUJqj4zUJTRhkyYwb3;;Mörkö församling;Stockholms stadsarkiv;True
Arkiv;Södertälje kyrkoarkiv;;;;SE/SSA/1572;https://sok.riksarkivet.se/arkiv/LDyIJTTbRoREVzXLyVRk22;;Södertälje församling;Stockholms stadsarkiv;True
Arkiv;Taxinge kyrkoarkiv;;;;SE/SSA/1573;https://sok.riksarkivet.se/arkiv/OCjoWzOvFgH0oW6A1CgF72;;Taxinge församling;Stockholms stadsarkiv;True
Arkiv;Turinge kyrkoarkiv;;;;SE/SSA/1575;https://sok.riksarkivet.se/arkiv/5NF7C3aA5aEuUuDQBJVcT0;;Turinge församling;Stockholms stadsarkiv;True
Arkiv;Tveta kyrkoarkiv;;;;SE/SSA/1576;https://sok.riksarkivet.se/arkiv/xPmMVXlQ2as5lPWMR0zLg1;;Tveta församling;Stockholms stadsarkiv;True
Arkiv;Vårdinge kyrkoarkiv;;;;SE/SSA/1585;https://sok.riksarkivet.se/arkiv/hqK1cewxywRBVyYYpNgbhE;;Vårdinge församling;Stockholms stadsarkiv;True
Arkiv;Ytterjärna kyrkoarkiv;;;;SE/SSA/1591;https://sok.riksarkivet.se/arkiv/l1ETOpaqy2RO2OxoQ3hpu0;;Ytterjärna församling;Stockholms stadsarkiv;True
Arkiv;Östertälje kyrkoarkiv (Södertälje landsförsamling);;;;SE/SSA/1571;https://sok.riksarkivet.se/arkiv/Xx4n1TEY546sZZZhM7Pk30;;Östertälje församling;Stockholms stadsarkiv;True
Arkiv;Överjärna kyrkoarkiv;;;;SE/SSA/1598;https://sok.riksarkivet.se/arkiv/REZyIdNCOYTHRycWR6ryD5;;Överjärna församling;Stockholms stadsarkiv;True
