﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1 - 30/6.;1994;;SE/FAJ/FAJ_10395-1/B 2/21;https://sok.riksarkivet.se/arkiv/uXLuN0Vom4ATkXm2e3LKY1;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/1-31/3;1988;;SE/FAJ/FAJ_13093-1/E 1/23;https://sok.riksarkivet.se/arkiv/HZllLyzEtX2Yf71m2OfOCA;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;1/3 1963-11/11 1964.;1963;1964;SE/FAJ/FAJ_10255-1/G 1/16;https://sok.riksarkivet.se/arkiv/Rxqptj3bcakwMMTNj4nWx2;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/7 - 31/12.;1993;;SE/FAJ/FAJ_10395-1/B 2/20;https://sok.riksarkivet.se/arkiv/ahrffTtH94sgVk1efygzi3;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/7 - 31/12.;1994;;SE/FAJ/FAJ_10395-1/B 2/22;https://sok.riksarkivet.se/arkiv/dCLPukhIJa65A8mbryGiG2;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/8 1928-31/7 1932.;1928;1932;SE/FAJ/FAJ_10255-1/G 1/5;https://sok.riksarkivet.se/arkiv/zZYG5t1YVYLMW57oOhON83;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/9 1936-31/7 1940.;1936;1940;SE/FAJ/FAJ_10255-1/G 1/7;https://sok.riksarkivet.se/arkiv/EuXDBYu4u46tn48kANfpb1;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/10 1906 - 1911.;1906;1911;SE/FAJ/FAJ_13940-1/A 1/8;https://sok.riksarkivet.se/arkiv/fDEUWJC2zAJLnjcEfKi6G1;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Föreningsarkivet i Jämtlands län;False
Volym;;01-24 - 06-06.;1982;;SE/FAJ/FAJ_11406-1/F 2/13;https://sok.riksarkivet.se/arkiv/MrpKOddV04ozOQwpku3zh1;Svenska Älghundklubben;Svenska Älghundklubben;Föreningsarkivet i Jämtlands län;False
Volym;;1-30;;;SE/FAJ/FAJ_11597-1/E/11;https://sok.riksarkivet.se/arkiv/8X1F8GhJKqMxE91Gbm7rh1;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
