﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Volym;;"Bok ""Får"" 1966 av Erik Sjödin
Handlingar rörande riksstämma 1981--1992.
Föremål:
0001 Dekal ""Riksstämma 92""
0002 Dekal ""Kvalitetsmärket Svenska lamm""
0003 Meny Fåravelsförbundetsriksstämma i Luleå 1981
0004 Reklam ""Imnäs fårgård""
0005 Kvalitetsmärke kött ""Jämltands lamm"" remsa
0006 Slaktmärken rulle i kartong
0007 Penna ""Tranås skinnberederi""
Häri K 1.";1966;1992;SE/FAJ/FAJ_14488-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/nw7FKJG5AKzI9733kda0V1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Fastighetshandlingar 1523-1895, odat. Delvis avskrifter, samtida och sentida.
Auktionshandlingar 1812-1887.
Bystämmoprotokoll 1843.
Bouppteckningar m.m. 1811-1890.
Strödda kvittenser m.m. 1815-1912.";1793;1912;SE/FAJ/FAJ_14923-1/V/1;https://sok.riksarkivet.se/arkiv/cJfy9py42b1i6uEqD1h6p8;Stackris gårdsarkiv, Sunne;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande skinn;;;;SE/FAJ/FAJ_14488-1/F 8;https://sok.riksarkivet.se/arkiv/yMk0eIBz7jEirgjPw7txgC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande slakt;Se även B3;;;SE/FAJ/FAJ_14488-1/F 5;https://sok.riksarkivet.se/arkiv/JcAe8feKrqwcBwgvgdyTb4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3542];https://sok.riksarkivet.se/arkiv/1FpriOuhxa2QfafzAYmqe3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3566];https://sok.riksarkivet.se/arkiv/m5h63v3an4AxdWClzJoOU0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3648];https://sok.riksarkivet.se/arkiv/hJxhB7rWTawvrubPOocpV2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
