﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ARJE SWEDEN AB;;1965;2001;SE/AC011/DEPOSKE_266-1;https://sok.riksarkivet.se/arkiv/7Y3JOUkKt4YcQRkcxYLuM0;;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Arkiv;AHLSTRÖM OCH CEDERBERG;;1875;1941;SE/AC011/DEPOUME_467-1;https://sok.riksarkivet.se/arkiv/4kA0NEbU6agBS3VQNSiSQ0;;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA ERIKSSON;;1921;1953;SE/AC011/DEPOUME_465-1;https://sok.riksarkivet.se/arkiv/K841bEwbI4k7BOnjJQEMV2;;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1965;1971;SE/AC011/DEPOSKE_266-1/G 1/4;https://sok.riksarkivet.se/arkiv/apaLSM7t8akVs0VVagyiu6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Köpekontrakt;1933;;SE/AC011/DEPOUME_465-1/F 1/1;https://sok.riksarkivet.se/arkiv/baOvwHwD1qIAOfQzrCFw04;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOUME_465-1/G;https://sok.riksarkivet.se/arkiv/yYuUq1ZX7IHFtBZzcScxQE;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1980;;SE/AC011/DEPOSKE_266-1/G 1/9;https://sok.riksarkivet.se/arkiv/z2aSxl09zP6WyhMJbw5UT4;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOSKE_266-1/G;https://sok.riksarkivet.se/arkiv/gxjBePiqG4QNprKPS6hPL2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Säljbrev, Inneh. även arbetsjournaler;1971;1972;SE/AC011/DEPOSKE_266-1/G 1/7;https://sok.riksarkivet.se/arkiv/D7bLvkaVOqsa7PeyzLpuRF;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Årsböcker;1978;1988;SE/AC011/DEPOSKE_266-1/G 1/12;https://sok.riksarkivet.se/arkiv/Fihdzm9nDA1GVzyMiErJ98;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_465-1/E;https://sok.riksarkivet.se/arkiv/6E6IeROvuao7msiXpe7SF2;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Kvittenser;1934;1948;SE/AC011/DEPOUME_465-1/G 1/6;https://sok.riksarkivet.se/arkiv/wHqSyc7klAJI7Ru5yynp7I;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Serie;RÄKENSKAPER;;;;SE/AC011/DEPOUME_467-1/G;https://sok.riksarkivet.se/arkiv/t2BJRRl2y299Y84LFUhI83;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Volym;;Arje produkter, Inneh. även prislistor;1979;1998;SE/AC011/DEPOSKE_266-1/F 1/2;https://sok.riksarkivet.se/arkiv/CNVry31nOwTD04CyxTmju0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;;SE/AC011/DEPOSKE_266-1/G 1/3;https://sok.riksarkivet.se/arkiv/N6dU27MbMa6zaJWZ5PfPi6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Kontrabok;1925;;SE/AC011/DEPOUME_465-1/G 1/5;https://sok.riksarkivet.se/arkiv/aUBE9KCtPq6W7YtLUIWLH0;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Lokaliseringslån/bidrag;1972;1973;SE/AC011/DEPOSKE_266-1/F 1/8;https://sok.riksarkivet.se/arkiv/rRSQDc0pPqItWy6PIjpEH1;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_266-1/K;https://sok.riksarkivet.se/arkiv/pblKUitku4c04jVgDJq2i0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Fotografiska Avbildningar;;;;SE/AC011/DEPOSKE_266-1/K 1;https://sok.riksarkivet.se/arkiv/7ckjovVD4KcXPyS4Ip9yyA;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Lånebok;1888;1920;SE/AC011/DEPOUME_467-1/G 1/2;https://sok.riksarkivet.se/arkiv/S6ZGBycuMI720RKrc27KK6;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOUME_465-1/G 1;https://sok.riksarkivet.se/arkiv/MGch1zuhcoN3Ln24SU7Mm1;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_266-1/F;https://sok.riksarkivet.se/arkiv/BqJAZXcPTq6LKGIzUwtTG2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1944;1949;SE/AC011/DEPOUME_465-1/G 1/3;https://sok.riksarkivet.se/arkiv/gGh00IyP7o77bO9nXl1rE2;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Hydraulisk båtstyrning, Paten/låne-handlingar;1965;1969;SE/AC011/DEPOSKE_266-1/F 1/5;https://sok.riksarkivet.se/arkiv/MUHKaSZcmacmizN6tOWxyB;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;1929;1951;SE/AC011/DEPOUME_465-1/E 1/1;https://sok.riksarkivet.se/arkiv/OlvSQ95J1aYTb4HbwO0Qd1;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_266-1/G 1;https://sok.riksarkivet.se/arkiv/0MyGIFgaqAHLYRLFnXSH84;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Virkesförteckning;1930;1934;SE/AC011/DEPOUME_465-1/G 1/7;https://sok.riksarkivet.se/arkiv/8CDhMty73I7GUh0ClLc5y7;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1987;SE/AC011/DEPOSKE_266-1/G 1/13;https://sok.riksarkivet.se/arkiv/85jz6jfm22J7P8e3fmS0J0;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade handlingar;;;;SE/AC011/DEPOUME_465-1/F 1;https://sok.riksarkivet.se/arkiv/cYxcgFwNiq2Bxo0zvlKpx7;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Inventarie - huvudböcker;1938;1951;SE/AC011/DEPOUME_465-1/G 1/2;https://sok.riksarkivet.se/arkiv/tJNIZD98yI76y9CwD6NjT4;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Volym;;Lånebok;1875;1941;SE/AC011/DEPOUME_467-1/G 1/1;https://sok.riksarkivet.se/arkiv/iIqf4jipa4wV4Zns55lNB0;AHLSTRÖM OCH CEDERBERG;AHLSTRÖM OCH CEDERBERG;Företagsarkivet i Westerbotten;False
Volym;;Marknadsundersökning, Säljbrev mm;1969;1982;SE/AC011/DEPOSKE_266-1/F 1/9;https://sok.riksarkivet.se/arkiv/AYODZpIk9KU5DzvC0b8Tq3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Registreringsbevis;1970;;SE/AC011/DEPOSKE_266-1/F 1/12;https://sok.riksarkivet.se/arkiv/kueLnWbaUK2v6IEv0q0jo2;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1998;;SE/AC011/DEPOSKE_266-1/G 1/11;https://sok.riksarkivet.se/arkiv/NzpAmci0lgF8Dy8gw73eE5;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Ansökan, Igångsättningstillstånd;1986;;SE/AC011/DEPOSKE_266-1/F 1/1;https://sok.riksarkivet.se/arkiv/RicDj2sphqId0W7zGkI8X3;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
