﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arbetarskyddskommittén;;1969;1970;SE/T273/KA_1-1;https://sok.riksarkivet.se/arkiv/D7PIJzfifYFH3hFHutePZ7;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1918;1970;SE/T273/KA_1-4;https://sok.riksarkivet.se/arkiv/VxAn9HDVqKMw7EscxcAV63;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1916;1968;SE/T273/KA_2-2;https://sok.riksarkivet.se/arkiv/b4gbJR46BqgsYO7l2NIyd5;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Biblioteksstyrelsen;;;;SE/T273/KA_10-20;https://sok.riksarkivet.se/arkiv/S9xkou90E4z09sO53tM3t1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Brandstodskommittén;;1860;t.;SE/T273/KA_8-3;https://sok.riksarkivet.se/arkiv/WzkCzmrAQyYmrO5Y1rzOL5;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;;;SE/T273/KA_10-17;https://sok.riksarkivet.se/arkiv/mzwaYfExMYFI6YqjZpjFP0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1938;1954;SE/T273/KA_7-2;https://sok.riksarkivet.se/arkiv/EH3nIoD6zwTB5aTaDmueB3;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Familjebidragsnämnden;;1953;1965;SE/T273/KA_2-7;https://sok.riksarkivet.se/arkiv/zks541GRC2R4QBCy5peqW8;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Fullmäktige;;1929;1959;SE/T273/KA_6-2;https://sok.riksarkivet.se/arkiv/JGlNsmoey2NGhcyuR1F6K3;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Förmedlingsorganet;;;;SE/T273/KA_10-25;https://sok.riksarkivet.se/arkiv/Iz7S0lBqKIJ3PY4A4a5u76;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kommunfullmäktige;;1970;;SE/T273/KA_4-20;https://sok.riksarkivet.se/arkiv/CPRmY1xHY42zoIE8TfqVM2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Komvuxnämnden;;;;SE/T273/KA_4-47;https://sok.riksarkivet.se/arkiv/y8jRoeT7bgP1PkgGeb5QM7;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Kristinavägskommittén;;1922;1925;SE/T273/KA_1-24;https://sok.riksarkivet.se/arkiv/XyQdMRbwbgVDho2NRA6Y27;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Livsmedelsnämnden;;;;SE/T273/KA_5-24;https://sok.riksarkivet.se/arkiv/q6kF2XTPLazMXk74OTa7h0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Magasinskassan;;1832;1881;SE/T273/KA_8-21;https://sok.riksarkivet.se/arkiv/y2cXtigtnIRCB4NezuPHoE;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Municipalnämnden;;1915;1956;SE/T273/KA_9-4;https://sok.riksarkivet.se/arkiv/0sf6t15ai42mryOfgstlj4;;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Arkiv;Nykterhetsnämnden;;1923;1970;SE/T273/KA_8-23;https://sok.riksarkivet.se/arkiv/f6L54YxjnakeIkN3oz7aJ7;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Ombudskommittén för Byggnadsnämnderna I Lbg:s Stadsarkitektsdistrikt;;1943;1962;SE/T273/KA_1-31;https://sok.riksarkivet.se/arkiv/gOkZaQciV42oco8pomQLf1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1962;SE/T273/KA_5-15;https://sok.riksarkivet.se/arkiv/rJuDzsTv4YJPd0Z0dgklB5;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1955;1963;SE/T273/KA_10-12;https://sok.riksarkivet.se/arkiv/zN7pk8ldOY7HCv0kfzN06F;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Pensionärshemsstyrelsen;;;;SE/T273/KA_10-32;https://sok.riksarkivet.se/arkiv/hqggd43yeQH8iMxzr5uju6;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Samarbetsnämnden i Lindesbergs samarbetsområde;;1964;1970;SE/T273/KA_1-35;https://sok.riksarkivet.se/arkiv/RcFlFJLUxqgYfa15i2Okq3;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Sammanläggningsdelegationen;;1970;1970;SE/T273/KA_4-31;https://sok.riksarkivet.se/arkiv/spuFiJBgyINAyEZJ8NpIP3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Stadsbyggnadsförvaltningen;;1995;1995;SE/T273/KA_4-35;https://sok.riksarkivet.se/arkiv/acF2mE3zyfBZpR27BMskGE;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Stadsfullmäktige;;1883;1970;SE/T273/KA_1-42;https://sok.riksarkivet.se/arkiv/Lv0NkAsPN4wyy8R26Xj4C1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Stiftelsen Lindes Bostäder;;1955;1970;SE/T273/KA_2-33;https://sok.riksarkivet.se/arkiv/yUdBtT5stYLVKQ4JIiwTi2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Trafiksäkerhetskommittén;;1971;1988;SE/T273/KA_4-42;https://sok.riksarkivet.se/arkiv/1uVGDGB2WqoICfidgrKEA2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Vuxenutbildningsnämnden;;;;SE/T273/KA_4-44;https://sok.riksarkivet.se/arkiv/fK80EsrUI4MTtC7uTyztAC;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetsmarknadsnämnden;;;;SE/T273/KA_4-3;https://sok.riksarkivet.se/arkiv/BjkcczWjooDANAVB8Drak5;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Brandstyrelsen;;;;SE/T273/KA_7-12;https://sok.riksarkivet.se/arkiv/iu1ALnTwBaAverh1kzmKR1;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1945;1970;SE/T273/KA_8-5;https://sok.riksarkivet.se/arkiv/qLN81g3gpqAJTzonjFMuU2;;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1971;1998;SE/T273/KA_4-9;https://sok.riksarkivet.se/arkiv/OGgi0FQiZqwv9L9o7zgI06;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Centrala Byggnadskommittén;;1967;1970;SE/T273/KA_1-8;https://sok.riksarkivet.se/arkiv/OSyESMVKno9SCWcvLrzYmF;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Dyrtidskommittén;;;;SE/T273/KA_10-22;https://sok.riksarkivet.se/arkiv/hDGzU3qkLA7Cjq06a2Gc34;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hemhjälpsnämnden;;1955;1959;SE/T273/KA_10-5;https://sok.riksarkivet.se/arkiv/zd4qBWoKSALHz5UkyMQIp1;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;1942;1969;SE/T273/KA_1-19;https://sok.riksarkivet.se/arkiv/iMQiSs1iVKoyWUZk6qb6P6;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1869;1968;SE/T273/KA_2-16;https://sok.riksarkivet.se/arkiv/TLiZCLTg6qwO3OFJNWLzq2;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Lindes Spannmålsmagasin;;;;SE/T273/KA_1-26;https://sok.riksarkivet.se/arkiv/M5CwbwWXKqz7eTarHmOOD4;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Lönenämnden;;1920;1970;SE/T273/KA_1-27;https://sok.riksarkivet.se/arkiv/QbdZukXpsa6qbCl6WSkCa1;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Miljö- och räddningsnämnden;;;;SE/T273/KA_4-27;https://sok.riksarkivet.se/arkiv/FSdcf8tzBwBA6PkDib1ir7;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Räddningsnämnden;;1948;2010;SE/T273/KA_4-30;https://sok.riksarkivet.se/arkiv/AWDPPmtvuazUtBbpi1s6Q0;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Skolstyrelsen;;;;SE/T273/KA_1-40;https://sok.riksarkivet.se/arkiv/eftMoWIOiK2yzKKZJfNE45;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Socialnämnden;;1841;1970;SE/T273/KA_1-41;https://sok.riksarkivet.se/arkiv/ErywgdVRpYBRH80gKNcz40;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Valnämnden;;1971;2014;SE/T273/KA_4-43;https://sok.riksarkivet.se/arkiv/VHbkcQ6TzQFQOGertXQhF3;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Arbetslöshetsnämnden;;1945;;SE/T273/KA_1-2;https://sok.riksarkivet.se/arkiv/zsjXtyjJ2v2lE8ycXmj993;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Barnavårdsnämnden;;1918;1957;SE/T273/KA_7-1;https://sok.riksarkivet.se/arkiv/7FPnvQPzSoHA0npgXs0vG0;;Näsby kommun;Lindesbergs kommunarkiv;False
Arkiv;Fattigvårdsstyrelsen;;1841;1956;SE/T273/KA_1-11;https://sok.riksarkivet.se/arkiv/gOJBp0JZhKQ4OSqxHZV6Q3;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Fritidsnämnden;;1961;1996;SE/T273/KA_4-14;https://sok.riksarkivet.se/arkiv/Cc7sZBakqKURAShhW13m60;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Hyresnämnden;;1954;1959;SE/T273/KA_5-6;https://sok.riksarkivet.se/arkiv/SNHAGHSnf4cfhifbCsbLv0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Inkvarteringsnämnden;;1940;1944;SE/T273/KA_5-8;https://sok.riksarkivet.se/arkiv/Ix3ifhkywo5LXyhZK8YZr1;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Kommunalfullmäktige;;1955;1970;SE/T273/KA_10-8;https://sok.riksarkivet.se/arkiv/4CntNzhvx2FTpNDK61yn51;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kommunalnämnden;;1901;1970;SE/T273/KA_10-9;https://sok.riksarkivet.se/arkiv/g918OQN2uKkkVBzcOJHOo0;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Kultur- och fritidsnämnden;;2012;2013;SE/T273/KA_4-24;https://sok.riksarkivet.se/arkiv/oW8ArUmdlaQxJxUmBMPGd2;;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Arkiv;Pensionsnämnden;;1914;1960;SE/T273/KA_1-33;https://sok.riksarkivet.se/arkiv/5t3eGIkykYT1y0yuhYVVgR;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Samarbetsdelegationen;;;;SE/T273/KA_10-38;https://sok.riksarkivet.se/arkiv/4yuKLd21hQNFglCkkvoTu7;;Frövi köping;Lindesbergs kommunarkiv;False
Arkiv;Samrealskola och kommunala gymnasium, Lindesbergs;;;;SE/T273/KA_1-21;https://sok.riksarkivet.se/arkiv/iT3lRGVkqq6PZ6VXgYVoD2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Skolbyggnadskommittén;;1960;1967;SE/T273/KA_1-39;https://sok.riksarkivet.se/arkiv/sRNvUcV6vKYmdC7bzGj9n6;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Tekniska Aftonskolan i Lindesberg;;;;SE/T273/KA_1-46;https://sok.riksarkivet.se/arkiv/aEfkwkOgnaA0Hbfo9tBWg0;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Verksstyrelsen;;;;SE/T273/KA_5-31;https://sok.riksarkivet.se/arkiv/DMCx8dmK64wPpykxIwLtC0;;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1875;1970;SE/T273/KA_1-7;https://sok.riksarkivet.se/arkiv/McR0oF6e5qI4J0QN0z1vk2;;Lindesbergs stad;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1940;1968;SE/T273/KA_2-4;https://sok.riksarkivet.se/arkiv/p2GuODyD1gNCSPx1EC1G30;;Linde kommun;Lindesbergs kommunarkiv;False
Arkiv;Byggnadsnämnden;;1927;1957;SE/T273/KA_6-1;https://sok.riksarkivet.se/arkiv/yn5DHHH2iYH5Of0bGltUC6;;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
