﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Strussenfeltska, von, arkivet;;;;SE/KrA/0035:0831;https://sok.riksarkivet.se/arkiv/bwwFjaikD4UWMGya7ZlHM3;;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Stina Ridderstads arkiv;OBS! Detta är endast tillägg till pappersförteckning i Landsarkivets i Vadstena läsesal.;1793;1955;SE/VaLA/03055/02;https://sok.riksarkivet.se/arkiv/3ziRKrxwjQNEokSen6rHz3;Ridderstadska arkivet;Ridderstad;Riksarkivet i Vadstena;False
Volym;;"Från riksarkivet
acc. nr. 28/1947. vol. IV. 

Diverse handlingar rörande Landskrona Fästningsbyggande m.m.";;;SE/KrA/0035:0831/0/4;https://sok.riksarkivet.se/arkiv/byOILehiRITA61ubvaOda0;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Från manuskriptsamlingen nr 226. 

Lefvernes-Beskrifningar öfver Auctorer uti Ingeneiur-
Wetenskapen efter Krutets uppfinning A F Z af Alexander Michael Strussenfelt.

Från manuskriptsamlingen nr 227.

Lefvernes-Beskrifningar öfver Auctorer uti Artilleriet af Alexander Michael Strussenfelt.

Brev till A. M. von Strussenfelt från Joh. Sundinus, daterat Köpenhamn 1775-11-30,
ang. auctorerna J. G. W. du Freiquet och överste von Steuben.
(Lagd till arkivet 1957, från Biografica ?)";;;SE/KrA/0035:0831/0/3;https://sok.riksarkivet.se/arkiv/5LggqvxMvqExnIF08GIRS3;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;General Catalogue öfver Fortifications Auctorernes Skrifter ifrån krutets uppfinning.;;;SE/KrA/0035:0831/0/1;https://sok.riksarkivet.se/arkiv/sf7uglvTGKz0S9TttAesj3;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Från ryttmästare Gunnar Strussenfelt 1880.
Manuskriptsamlingen nr 1403:3.

Beskrivning av fästningsarbetet uti Sverige.
Från Manuskriptsamlingen XIX:4 1969.";;;SE/KrA/0035:0831/0/6;https://sok.riksarkivet.se/arkiv/1gKsk2R6pq68LzCzqqBms2;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Från riksarkivet
acc. nr. 12/1956. Vol. V. 

Diverse handlingar:

1) Diverse ritningar.

2) ""Desseiner til Meubler, Ornamenter etc.

3) ""Förslag uppå Fästnings-Arbete
Pro Anno 1700"". (avskrift).

4) Avskrift av Magnus Stenbocks underdåniga relation den 5 maj 1710. (avskriften ej komplett)

5) ""Berättelse om en resa till Kullen att undersöka på hvad sätt stenbrytningen på Kullaberg kan främjas till fästningsbygg- nadens fördel 1750"".
(ej komplett).

6) ""Förklaring öfwer Numern på den updragna Chartan öfwer Kungl. Am:tets Skiepps wärfwet och Lindholmen"".
""Undertecknat:
Carlscrona d. 1 Junij 1757.
J. G. Steuer"".

7) ""Tabell öfwer Arbete och Aflöning wid Krono Tegel Bruket Glömslöf"".
Undertecknat: ""Krono Tegel Bruket Glömslöf den 29 augusti 1758. Haqvin Olson Stenroth"".

8) ""Sätt att uträkna Arbets Förslaget hvarefter Projectet till Staten formeras"".
Tomt omslag.

9) Brottstycke av en handling om artilleriskjutning.

10) ""Om huru många Resor en Arbetskarl gjöra kan, på en dag, efter vägens längd"".

11) Aktstycke berörande Lunds domkyrkas jordagods, odat., mellan 1817 och 1823.

12) Diverse handlingar.

13) ""Annotationer öfver resan från Stockholm till Frankrike"" 1700-talet. Förf. ej angiven.

14) Diverse handlingar.

15) Anteckningar om färger.

16) ""Sätt att bereda och öfversända döda foglar för at däraf göra samlingar"".

17) Fragment av ett sakregister
(A-G).

18) ""Uppfostran"".
Manuskript 172 sidor.";;;SE/KrA/0035:0831/0/5;https://sok.riksarkivet.se/arkiv/RBS0MnGzDQV2HWshBY4ZH7;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Serie;Arkiv med löpande volymnumrering;;;;SE/KrA/0035:0831/0;https://sok.riksarkivet.se/arkiv/PwyuBgA3nwREKHDZWzdFjB;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Hufvud Syslorne eller
General Instruction för
Ingenieur Chefen uti en
Belägrad Fästning.

Excerpt af Lefv: Beskrivn. utur Heilbronner.

Annotationer till Lefvernes Beskrifningarne.

Handlingar till General Catalogen
öfver Fortifications Auctorerne efter Krutets uppfinning,
Wetterquists Brefv m.m.

Beskrifningar, ritningar och anteckningar rörande en mängd byggnads och handtverks-detaljer,
samt beskrifning på Sjöarsenal.

Miscellanea Fortifikation.";;;SE/KrA/0035:0831/0/2;https://sok.riksarkivet.se/arkiv/cGTtziFQcoTEzIf3rjGQE1;Strussenfeltska, von, arkivet;Strussenfelt von, Alexander Michael|Strussenfelt von, Michael|Strussenfelt von, Adolf Ludvig|Strussenfelt von, Ulrika Sofia;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"OBJEKT:
Pehr Brahe den yngre. Historisk Roman af Förf till ""En åskvigg"", ""Sveriges förste Romanförfattare"", ""Perlbandet"" m fl. (Ulrika Sofia von Strussenfelt). Första delen. Linköping, 1856. (Signerad: Wendela Curman).
OBJEKT:
Pehr Brahe den yngre. Historisk Roman af Förf till ""En åskvigg"", ""Sveriges förste Romanförfattare"", ""Perlbandet"" m fl. (Ulrika Sofia von Strussenfelt). Andra delen. Linköping, 1856. (Signerad: Wendela Curman, Ruth).
OBJEKT:
Rydberg, Viktor. Skrifter, del sju, Vapensmeden, Stockholm, 1900. (Signerad: Elin Jönsson)
OBJEKT:
Rydberg, Viktor. Skrifter, del ett,  Dikter, Stockholm, 1903. (Signerad: Elin Jönsson)";;;SE/M031/HSA09_124-1/F 2/7;https://sok.riksarkivet.se/arkiv/JawMb7zzsv8gZdS8wQJIV0;ELIN OCH RUT JÖNSSONS SAMLING;ELIN OCH RUT JÖNSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
