﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Klippan;Förvaras på Arbetarrörelsens Arkiv;;;SE/MSA/SEMSAAA001470;https://sok.riksarkivet.se/arkiv/wehgOPHeqqIcF5jUQeEZo1;;;Malmö stadsarkiv;False
Arkiv;ABF Käglinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:2.";1933;1938;SE/MSA/AA00144;https://sok.riksarkivet.se/arkiv/VmPU3r9Rg4cZjybn0e1Tj1;;ABF Käglinge;Malmö stadsarkiv;False
Arkiv;ADB-Malmö;;1967;1993;SE/MSA/00664;https://sok.riksarkivet.se/arkiv/HBWlx4LI4qYXuG5x598a82;;ADB-Malmö;Malmö stadsarkiv;False
Arkiv;AHUF Arbetarrörelsens Arbetsgrupp För Högskoleutbildning Och Forskning.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades dec. 1975 av ABF-LO-SAP-SSU. Avslutades hösten 1981. (Trots detta finns det enligt pärmen en handling från 1984 också).

Stämpel (ligger i kartongen diverse handlingar). Kassamaterialet har ingått i ABF:s redovisning.

Består av 12 volymer.

Står på hylla 13:4:4.";1975;1984;SE/MSA/AA001586;https://sok.riksarkivet.se/arkiv/vrdVX3EsM4c2QfXucyVf61;;;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Kvarnmaskiner;;1900-tal;;SE/MSA/01759;https://sok.riksarkivet.se/arkiv/RAS2fcdyNQVKSmw0PHuJN3;;Aktiebolaget Kvarnmaskiner;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Malmö Mjölkcentral.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1930.

Ska enligt pärmen stå på hylla 13:10:3 men det gör den inte. Den saknas.";1930;1930;SE/MSA/AA001645;https://sok.riksarkivet.se/arkiv/ghEXfYAQSKgbmqjCeEWUK2;;;Malmö stadsarkiv;False
Arkiv;Allhems Litografiska Personalklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 11:2:2.";1940;1969;SE/MSA/AA001755;https://sok.riksarkivet.se/arkiv/ZRRsMZumGakRV7FcfQSnq2;;;Malmö stadsarkiv;False
Arkiv;Almhöks vingar;;;;SE/MSA/02060:002;https://sok.riksarkivet.se/arkiv/QIKDQb8jKaQPUegh8GB4e3;;;Malmö stadsarkiv;False
Arkiv;Anderslövs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger på hylla 28:1:1.";1935;1940;SE/MSA/AA00583;https://sok.riksarkivet.se/arkiv/QpovZeSIZ4knX1I3zw6GU5;;;Malmö stadsarkiv;False
Arkiv;Anglo-Swedish Society Malmö;;1927;1990;SE/MSA/00436;https://sok.riksarkivet.se/arkiv/1WC3m4ITtas5gz9BHmXFzD;;Anglo-Swedish Society Malmö;Malmö stadsarkiv;False
Arkiv;Apelgårdsskolan i Malmö;;;;SE/MSA/01811;https://sok.riksarkivet.se/arkiv/oKpBub9j1KzDZhaRxXeYa0;;Apelgårdsskolan;Malmö stadsarkiv;False
