﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;10:e distriktet av Jämtlands Slakteriförening, Strömsund;;1940;1964;SE/FAJ/FAJ_10705-1;https://sok.riksarkivet.se/arkiv/FxIkVWMKyAHMmyI4seh703;;10:e distriktet av Jämtlands Slakteriförening, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek, Häggenås;;1925;1961;SE/FAJ/FAJ_10390-1;https://sok.riksarkivet.se/arkiv/yq76Ejh5woTGumjR0zqVt3;;ABF bibliotek, Häggenås;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1471, Ytterberg;;1935;1968;SE/FAJ/FAJ_11471-1;https://sok.riksarkivet.se/arkiv/DdNPMoFkRqANR4yvP6jGP7;;ABF bibliotek nr 1471, Ytterberg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Järpen;;1913;1957;SE/FAJ/FAJ_10279-1;https://sok.riksarkivet.se/arkiv/C08mvtNfUaU5OZ8MCFfh52;;ABF Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning, Lillhärdal;;1918;1951;SE/FAJ/FAJ_10381-1;https://sok.riksarkivet.se/arkiv/YAwPMnHnPaz0zTJGGNDR9F;;ABF lokalavdelning, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Tandsbyn;;1929;1965;SE/FAJ/FAJ_13111-1;https://sok.riksarkivet.se/arkiv/XJWvrPoBRKoyqLNbCPSCo7;;ABF Tandsbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens centerpartiavdelning;;1981;;SE/FAJ/FAJ_14612-1;https://sok.riksarkivet.se/arkiv/zTYwTzttyGXtV3mN3yWasi;;Alsens centerpartiavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Föreläsningsförening;;1954;1975;SE/FAJ/FAJ_11576-1;https://sok.riksarkivet.se/arkiv/DyUA9GbDV2R4uQMUAhexI7;;Alsens Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Musikcirkel;;1948;1963;SE/FAJ/FAJ_10830-1;https://sok.riksarkivet.se/arkiv/w85begKn5KE2JSIatKayz1;;Alsens Musikcirkel;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens skyttegille;;1895;1898;SE/FAJ/FAJ_11209-1;https://sok.riksarkivet.se/arkiv/JiXQQ4tBz2HKROxrrVynfF;;Alsens skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Grahns Damskrädderi,  Dvärsätt;;1930;1937;SE/FAJ/FAJ_14777-1;https://sok.riksarkivet.se/arkiv/wmLqp8DYjqMiUHWwMECcr1;;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetsgruppen för Europeisk Vandringsled;;1977;1980;SE/FAJ/FAJ_12107-1;https://sok.riksarkivet.se/arkiv/UuTeC2NzIo9VR8EDOIMgC6;;Arbetsgruppen för Europeisk Vandringsled;Föreningsarkivet i Jämtlands län;False
Arkiv;Arådalens sportfiskeklubb;;1968;1970;SE/FAJ/FAJ_14514-1;https://sok.riksarkivet.se/arkiv/Q5zq1GGzk92ab1h8JgLne3;;Arådalens sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås avd. av Centerpartiets ungdomsförbund;;1943;1989;SE/FAJ/FAJ_10781-1;https://sok.riksarkivet.se/arkiv/b15eNlVGg4MufugZWvz8J7;;Aspås avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås Idrottsförening;;1930;2008;SE/FAJ/FAJ_14016-1;https://sok.riksarkivet.se/arkiv/Wcc9CNHqSqEVRN6z9DJE24;;Aspås Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås Socialdemokratiska Ungdomsklubb;;1937;1942;SE/FAJ/FAJ_10155-1;https://sok.riksarkivet.se/arkiv/Y5ezXmkkfw39j9xqyRXAeB;;Aspås Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Backe kår av Frälsningsarmén;;1912;2003;SE/FAJ/FAJ_13997-1;https://sok.riksarkivet.se/arkiv/VodzUqOwjQV012IyPx1mH4;;Backe kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Berge Skyttegille, Frösön;;1954;1960;SE/FAJ/FAJ_12288-1;https://sok.riksarkivet.se/arkiv/fd4zanOn1I1KSWgeNfeMz2;;Berge Skyttegille, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergsbyns Tröskningsförening;;1919;1985;SE/FAJ/FAJ_14578-1;https://sok.riksarkivet.se/arkiv/hTbhzCAbc2BOTT7CWSyD98;;Bergsbyns Tröskningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Kreatursförsäkringsbolag;;1897;2021;SE/FAJ/FAJ_11594-1;https://sok.riksarkivet.se/arkiv/TkdGCHX97KMc3zlMuXfbc0;;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Tennisklubb, Svenstavik;;1948;1959;SE/FAJ/FAJ_12251-1;https://sok.riksarkivet.se/arkiv/j3nffzaxCY1SEMwlW4g4G7;;Bergs Tennisklubb, Svenstavik;Föreningsarkivet i Jämtlands län;False
Arkiv;Björkbackaparkens Bouleklubb, Östersund;;2003;2007;SE/FAJ/FAJ_13676-1;https://sok.riksarkivet.se/arkiv/8DkQ584zMw5TFTJRkA1HX3;;Björkbackaparkens Bouleklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Björnklyftans tomtägareförening u.p.a., Åre;;1986;2015;SE/FAJ/FAJ_14253-1;https://sok.riksarkivet.se/arkiv/ImdXHiAjt4MuyoLvUJr872;;Björnklyftans tomtägareförening u.p.a., Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö hembygdsförening;;1973;odat;SE/FAJ/FAJ_12424-1;https://sok.riksarkivet.se/arkiv/N51yb1RGdYBFiq6nT0QBzA;;Bodsjö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bokbindarföreningen i Jämtlands län;;1997;2004;SE/FAJ/FAJ_14680-1;https://sok.riksarkivet.se/arkiv/Iy9hQyaffXAkDqYw2GBvV1;;Bokbindarföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Bonäshamns Socialdemokratiska Kvinnoklubb;;1961;1967;SE/FAJ/FAJ_10199-1;https://sok.riksarkivet.se/arkiv/EBHPTtROG4UGU25ZVw0wz4;;Bonäshamns Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Socialdemokratiska Kvinnoklubb;;1959;;SE/FAJ/FAJ_10238-1;https://sok.riksarkivet.se/arkiv/ImmAdzgAPA3A7YdMipKHB0;;Bruksvallarnas Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Blåbandsförening;;1915;1937;SE/FAJ/FAJ_11018-1;https://sok.riksarkivet.se/arkiv/6gsUHaEXH4cLewk4CSMoP2;;Brunflo Blåbandsförening;Föreningsarkivet i Jämtlands län;False
