﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;;1938;1967;SE/D123/AS_750-1;https://sok.riksarkivet.se/arkiv/nWBHb0Y5MacNZZRqIHysH0;;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB CENTRALSALUHALLEN I ESKILSTUNA;;1932;1970;SE/D123/AS_127-1;https://sok.riksarkivet.se/arkiv/wvHpuoOxaazJdQmh9820a7;;AB CENTRALSALUHALLEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB F A STENMANS LÅSFABRIK;;1873;1955;SE/D123/AS_384-1;https://sok.riksarkivet.se/arkiv/uzOGHX7YGQVUn9mEnVJkp3;;AB F A STENMANS LÅSFABRIK;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK.  LINDE GJUTERI AB;;1951;1959;SE/D123/AS_871-1;https://sok.riksarkivet.se/arkiv/tHyO9kjDLgBHHyay1sfu71;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK.  LINDE GJUTERI AB;Arkiv Sörmland;False
Arkiv;ARBETARNAS TRYCKERIFÖRENING;;1905;1905;SE/D123/AS_38-1;https://sok.riksarkivet.se/arkiv/oJ6hslcwZaQsOQpQzaYzY7;;ARBETARNAS TRYCKERIFÖRENING;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  FÖRETAGSNÄMNDERNA;;1948;1981;SE/D123/AS_764-1;https://sok.riksarkivet.se/arkiv/zuzFl9Behr6jkqZj4iYCJ3;;ASSA-STENMAN AB  FÖRETAGSNÄMNDERNA;Arkiv Sörmland;False
Arkiv;BERGSINGENJÖR ERIK THOLANDER;;1939;1971;SE/D123/AS_568-1;https://sok.riksarkivet.se/arkiv/1RpaIYJpsKoUev1GTqu1X2;;BERGSINGENJÖR ERIK THOLANDER;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;;1984;1987;SE/D123/AS_89-1;https://sok.riksarkivet.se/arkiv/CgwpifxVAqwzCDQedsQ0d3;;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_682-1;https://sok.riksarkivet.se/arkiv/bYce0bw2B4EH0bNcIdbOs0;;"BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;;1875;1924;SE/D123/AS_555-1;https://sok.riksarkivet.se/arkiv/pN14cszFW2J1yq3zfwQRnL;;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;Arkiv Sörmland;False
