﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Haparanda: 1. Boställeshus. Veranda. År 1915.];;1915;;SE/RA/81002.10/8/0429:00068;https://sok.riksarkivet.se/arkiv/zcj8qkCuBYD8Gvz72MmjXE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Arbetschefsbostad och expedition, provisorisk. Plan.];;;;SE/RA/81002.10/8/0428:00008;https://sok.riksarkivet.se/arkiv/wbyJ20pqY2VQ3lQTZq5Pu1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Avträde. Fasad, plan, sektion. År 1919.];;1919;;SE/RA/81002.10/8/0428:00010;https://sok.riksarkivet.se/arkiv/inoJb7RW0K6gXaq7sFRtj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Bostadshus. Fasad, plan, sektion. År 1917, 1946.];;1917;;SE/RA/81002.10/8/0428:00001-00004;https://sok.riksarkivet.se/arkiv/3FJjSvJNw4gScDHgMyfCX2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40184) till Haparanda, avgasutsugning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40184;https://sok.riksarkivet.se/arkiv/j61lLbyqs2FQDu1HRZaMl5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Tullkammarexpedition, magasin. Detaljer till: Disk, lanternin, dörrar, fönster. År 1918, 1920.];;1918;;SE/RA/81002.10/8/0429:00064-00067;https://sok.riksarkivet.se/arkiv/cpjChHBh5aYis1zcFfuP37;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50498) till förslag till nytt rälsbussgarage i Haparanda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50498;https://sok.riksarkivet.se/arkiv/nPxMTVkuD4w1zgwyh1rQH9;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 2. Stationshus med flera byggnader. Situationsplan, plan angående värme, vatten och avlopp. År 1915-1918.];;1915;1918;SE/RA/81002.10/8/0430:00001-00043;https://sok.riksarkivet.se/arkiv/t8zE7wQ2QgBCpGtKgm7CF5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Ångcentral. Plan, fasad. År 1931.];;1931;;SE/RA/81002.10/8/0428:00009;https://sok.riksarkivet.se/arkiv/gzFuIMt6hg9OqeIt0yY861;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Uthus. Plan, fasader, sektioner. Folke Zettervall 30/10 1917. Nr E 5698.];;1917;1917;SE/RA/81002.10/8/0428:00011;https://sok.riksarkivet.se/arkiv/kVH3c8k4aKzHdI0JLlhh81;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
