﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ARNE R. ANDERSSONS HANDLINGAR ÖVER RÅDA-MÖLNLYCKE M.M.;;1935;1979;SE/O012/ENSKILDA_47-1;https://sok.riksarkivet.se/arkiv/zBXPfxbH9IJBOPu8orFr85;;ENSKILDA ARKIV.ARNE R. ANDERSSONS HANDLINGAR ÖVER RÅDA-MÖLNLYCKE M.M.;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1926;1971;SE/O012/RDA_6-1;https://sok.riksarkivet.se/arkiv/Lwme5apgsaoMWhX3IGkj82;;RÅDA KOMMUN 1863 - 1970.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BIBLIOTEKSSTYRELSEN;;1949;1966;SE/O012/RDA_7-1;https://sok.riksarkivet.se/arkiv/odRqvJggFawXNDWtXdfkz6;;RÅDA KOMMUN 1863 - 1970.BIBLIOTEKSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BOHUSLÄNS KOMMUNALA EXPLOATERINGS AB, BOKAB;;1965;1985;SE/O012/ENSKILDA_3-1;https://sok.riksarkivet.se/arkiv/gbG5FuXA6qoyS664U7EUp7;;ENSKILDA ARKIV.BOHUSLÄNS KOMMUNALA EXPLOATERINGS AB, BOKAB;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1946;1970;SE/O012/RDA_8-1;https://sok.riksarkivet.se/arkiv/UdZ1rsRWxa2cG5DiRVyZo1;;RÅDA KOMMUN 1863 - 1970.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1886;1951;SE/O012/GHRRYDA_7-1;https://sok.riksarkivet.se/arkiv/EgdBPA2pCqMNw5QfSt1fE3;;HÄRRYDA 1863 - 1951.FATTIGVÅRDSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN/SOCIALNÄMNDEN;;1863;1970;SE/O012/BJRKET_12-1;https://sok.riksarkivet.se/arkiv/a41y6KUyQH5aLV8u6dqCT5;;BJÖRKETORP 1863 - 1970.FATTIGVÅRDSSTYRELSEN/SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;GUNNES GÅRDSARKIV  GULDSMEDSGÅRDEN;;1728;1991;SE/O012/ENSKILDA_10-1;https://sok.riksarkivet.se/arkiv/mprsBADdRaUzFVXgy41Di2;;ENSKILDA ARKIV.GUNNES GÅRDSARKIV  GULDSMEDSGÅRDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA TIDNING;;1975;1984;SE/O012/HRRYDA_46-1;https://sok.riksarkivet.se/arkiv/ry8pIoN3egNK4sRupBScu5;;HÄRRYDA TIDNING.HÄRRYDA TIDNING;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN SEKTORN FÖR SAMHÄLLSBYGGNAD;;1987;2010;SE/O012/HRRYDA_3-1;https://sok.riksarkivet.se/arkiv/Cqo6Z7a0waUcQQkXYjLUz3;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN SEKTORN FÖR SAMHÄLLSBYGGNAD;Härryda kommuns centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1942;1949;SE/O012/GHRRYDA_11-1;https://sok.riksarkivet.se/arkiv/6oSHqhmex4ciTg74GvsF92;;Ga: Härryda 1863 - 1951.KRISTIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KULTURNÄMNDEN;;1971;1991;SE/O012/HRRYDA_21-1;https://sok.riksarkivet.se/arkiv/84VzNw7b0YRGq42drlqWD0;;HÄRRYDA KOMMUN.KULTURNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1863;1970;SE/O012/BJRKET_20-1;https://sok.riksarkivet.se/arkiv/os7oZu3Dm4o9deuDr6ny12;;BJÖRKETORP 1863 - 1970.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1914;1951;SE/O012/GHRRYDA_13-1;https://sok.riksarkivet.se/arkiv/zZBoCbVCs2R2HBBbX6Jgm2;;Ga: Härryda 1863 - 1951.PENSIONSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA HEMBYGDSFÖRENING;;1938;2013;SE/O012/ENSKILDA_36-1;https://sok.riksarkivet.se/arkiv/0VfTyS9ZQAN7ZO1E0zcy55;;ENSKILDA ARKIV.RÅDA HEMBYGDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SAMARBETSNÄMNDEN;;;;SE/O012/BJRKET_25-1;https://sok.riksarkivet.se/arkiv/w9u6Owu95qcs6o8XkfSzm1;;BJÖRKETORP 1863 - 1970.SAMARBETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1862;1953;SE/O012/GHRRYDA_14-1;https://sok.riksarkivet.se/arkiv/CpzBC8tUHwT6qzhQoNrZA7;;Ga: Härryda 1863 - 1951.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;SOCIALNÄMNDEN;;1948;1970;SE/O012/LANDV2_19-1;https://sok.riksarkivet.se/arkiv/ZdWdNSzLfoJ2ZRWg1AYbq5;;LANDVETTER 1952 - 1970.SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;UNGDOMSRÅDET;;1950;1961;SE/O012/RDA_28-1;https://sok.riksarkivet.se/arkiv/79TXDinsEqYxS15gK9EwN2;;RÅDA KOMMUN 1863 - 1970.UNGDOMSRÅDET;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1971;2003;SE/O012/HRRYDA_7-1;https://sok.riksarkivet.se/arkiv/zmv67SSrCw7LVf9T3uozG0;;HÄRRYDA KOMMUN.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1929;1970;SE/O012/BJRKET_10-1;https://sok.riksarkivet.se/arkiv/Lbxigl3EJqMTW8vbC5WVZ0;;BJÖRKETORP 1863 - 1970.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;CENTRALA BYGGNADSKOMMITTÉN;;1971;1991;SE/O012/HRRYDA_33-1;https://sok.riksarkivet.se/arkiv/WtkjC6KjnakXzMNHNUFdJ1;;HÄRRYDA KOMMUN.CENTRALA BYGGNADSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1947;SE/O012/BJRKET_11-1;https://sok.riksarkivet.se/arkiv/erB6d2GN04cY8zN1YIf6p2;;BJÖRKETORP 1863 - 1970.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FRITIDSNÄMNDEN;;1959;1970;SE/O012/RDA_14-1;https://sok.riksarkivet.se/arkiv/gLtUPQY9jqEhOgYXXPqQa3;;RÅDA KOMMUN 1863 - 1970.FRITIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;GATUNÄMNDEN;;1980;1995;SE/O012/HRRYDA_38-1;https://sok.riksarkivet.se/arkiv/le8n3cw6zIN07UEYBNcqS3;;HÄRRYDA KOMMUN.GATUNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HEMHJÄLPSNÄMNDEN;;1944;1967;SE/O012/RDA_16-1;https://sok.riksarkivet.se/arkiv/ntEXvxnyNgVDt8phlztd75;;RÅDA KOMMUN 1863 - 1970.HEMHJÄLPSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HYRESNÄMNDEN;;1944;1969;SE/O012/RDA_17-1;https://sok.riksarkivet.se/arkiv/agZIBLCKDqgIhh48yhEg23;;RÅDA KOMMUN 1863 - 1970.HYRESNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1913;1970;SE/O012/RDA_18-1;https://sok.riksarkivet.se/arkiv/frrW4OznoINPNWEoRSdks4;;RÅDA KOMMUN 1863 - 1970.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN/MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN/MILJÖ- OCH BYGGLOVSNÄMNDEN;;1971;2003;SE/O012/HRRYDA_39-1;https://sok.riksarkivet.se/arkiv/Rn6LBG7zPYFNOj6evC81L2;;HÄRRYDA KOMMUN.HÄLSOVÅRDSNÄMNDEN/MILJÖ- OCH HÄLSOSKYDDSNÄMNDEN/MILJÖ- OCH BYGGLOVSNÄMNDEN;Härryda kommuns centralarkiv;False
