﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Jakobs kyrkoarkiv;;;;SE/SSA/6009;https://sok.riksarkivet.se/arkiv/LxkOLIytwuZ0xW1eMvy08B;;Jakobs församling;Stockholms stadsarkiv;True
Arkiv;Klara kyrkoarkiv;;;;SE/SSA/0010;https://sok.riksarkivet.se/arkiv/4x6oj0Sj742ScPECfJvsy1;;Klara församling;Stockholms stadsarkiv;True
Arkiv;Storkyrkoförsamlingens kyrkoarkiv;;;;SE/SSA/0016;https://sok.riksarkivet.se/arkiv/o1sPYT2YwqY8vK6mwjqBK1;;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1822;1827;SE/RA/870001/2/1/138;https://sok.riksarkivet.se/arkiv/N3GmWe4HlqQSfb85Bwvt13;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till döda.;1681;1725;SE/RA/870001/2/1/107;https://sok.riksarkivet.se/arkiv/Dv6WN15kNaA5GOdWb4B2q1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1819;1822;SE/RA/870001/2/1/111;https://sok.riksarkivet.se/arkiv/llGHMG2R6asqXTve09mM61;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1837;1841;SE/RA/870001/2/1/114;https://sok.riksarkivet.se/arkiv/dA4JWJLICKwvmnU7ANCuk2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1845;1850;SE/RA/870001/2/1/116;https://sok.riksarkivet.se/arkiv/4qGe2ds634sLRTmPKzo9Q0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Husförhörslängder;"Volymerna 4-7 med kvarters- och tomtregister.

Volymerna 8-27 och 29-48  med kvartersregister.

Serien avslutad.";;;SE/SSA/0016/A I;https://sok.riksarkivet.se/arkiv/DBw9e1xpdKcdwdhnTYng33;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1811;1814;SE/RA/870001/2/1/109;https://sok.riksarkivet.se/arkiv/XlZsjHq3vKMZFCwEZOWg82;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1814;1819;SE/RA/870001/2/1/110;https://sok.riksarkivet.se/arkiv/9PzR4szRbbDjW8Nh159P00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till dopbok.;1611;1622;SE/RA/870001/2/1/172;https://sok.riksarkivet.se/arkiv/GByk3dRDlg1UxZ3PeOHVJ4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till vigslar.;1609;1700;SE/RA/870001/2/1/128;https://sok.riksarkivet.se/arkiv/8EdM7kZ44Kwcu3dZ087Bh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till dopböcker. Barnregister.;1623;1717;SE/RA/870001/2/1/122;https://sok.riksarkivet.se/arkiv/T462DFpZwazUa4P4jRDWi1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister över födda. A-M.;1800;1880;SE/RA/870001/2/1/125;https://sok.riksarkivet.se/arkiv/JUoVkYkF646mlToo3lkeP3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Kortregister över vigslar.;1609;1700;SE/RA/870001/2/1/104;https://sok.riksarkivet.se/arkiv/9hQD5p3zXYDIhAsq9zzLnI;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till dopböcker. Föräldraregister A-J.;1623;1717;SE/RA/870001/2/1/123;https://sok.riksarkivet.se/arkiv/gYKylrtlzLAfzboErfLFFU;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1832;1836;SE/RA/870001/2/1/113;https://sok.riksarkivet.se/arkiv/EHyBaSNlkA35zWhdg4G04D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
