﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Gårdsarkiv;;1915;1937;SE/X009/FALA_23-1;https://sok.riksarkivet.se/arkiv/4lRE1z3b9AD0oP2AFMmZj5;;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Gårdsarkiv;;1915;1937;SE/X009/FRLA_23-1;https://sok.riksarkivet.se/arkiv/KQ1Z9FArGaswNVhlSooVu0;;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Volym;;Protokoll 1915-1920 och diverse handlingar 1915-1937.;1915;1937;SE/X009/FRLA_23-1/A 1/1;https://sok.riksarkivet.se/arkiv/q4pkI9xrGqQR9N0GX06gv1;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Serie;Protokoll;Serien i kartong.;;;SE/X009/FRLA_23-1/A 1;https://sok.riksarkivet.se/arkiv/WsY5E07hJqQ3O6iFdOPmx3;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Serie;Räkenskaper;Serien i kartong.;;;SE/X009/FRLA_23-1/G 1;https://sok.riksarkivet.se/arkiv/PA1cayTOHA95ohFh1juUR1;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Serie;Räkenskaper;Serien i kartong.;;;SE/X009/FALA_23-1/G 1;https://sok.riksarkivet.se/arkiv/7el3zEUAy1AlT8P6wDbD26;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Serie;Protokoll;Serien i kartong.;;;SE/X009/FALA_23-1/A 1;https://sok.riksarkivet.se/arkiv/nOk0p8eYzQ7U3V7rPo8a20;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Volym;;;1915;1935;SE/X009/FALA_23-1/G 1/1;https://sok.riksarkivet.se/arkiv/wJEzojXoBoBIzY97H19Sk0;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Volym;;;1915;1935;SE/X009/FRLA_23-1/G 1/1;https://sok.riksarkivet.se/arkiv/x1sCAtEdx4cj4WL8GfZ7A3;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
Volym;;Protokoll 1915-1920 och diverse handlingar 1915-1937.;1915;1937;SE/X009/FALA_23-1/A 1/1;https://sok.riksarkivet.se/arkiv/h0I0uMyai29Rk0ehHWzKB7;Färila kommun Gårdsarkiv;Färila kommun Gårdsarkiv;Ljusdals kommunarkiv;False
