﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;ABC analys;Gallrat? Serien saknades vid inventering 2012-11-05.;;;SE/E023/LIO_319-1/F 8 B;https://sok.riksarkivet.se/arkiv/yggFTahbCYJEe4JwwS3Dq3;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Regionarkivet i Östergötland;False
Serie;Administrativa handlingar;Oordnade pärmar för datarutiner, cancer-anmälningar, personaladministration, operationsstatistik, driftsstatistik, fastighetshandlingar (plastmapp), budgetarbete mm.;;;SE/E023/LIO_173-1/F 15;https://sok.riksarkivet.se/arkiv/zFGbfGM54w5Uy55QyryeCp;Lasarettet i Finspång, Kirurgiska kliniken;Lasarettet i Finspång, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Administrativa handlingar, oordnat;Pärmar, oordnat. MBG-protokoll m.fl. mötesprotokoll, budget, skrivelser, verksamhetsberättelser, personalenkät, arbetsmiljökartläggning, läkarförordnanden, mål- och kvalitetsarbete, lungcancerregistret mm.;;;SE/E023/RO_170-1/F 45;https://sok.riksarkivet.se/arkiv/Nch1oJhNWKIBhmsBExtNj2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;Regionarkivet i Östergötland;False
Serie;Anbud och upphandling;;;;SE/E023/RO_58-1/G 1;https://sok.riksarkivet.se/arkiv/Ld1DG5KLjKUPPkzpDIKWi5;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;Regionarkivet i Östergötland;False
Serie;Anställningar Äldrecentrum;;;;SE/E023/SAMVERK_14-1/FU 1;https://sok.riksarkivet.se/arkiv/GeG7OqkdywN4iuBg4mpi53;Äldrecentrum Östergötland;Äldrecentrum Östergötland;Regionarkivet i Östergötland;False
Serie;Anställningsbevis, vikariatsförordnande;;;;SE/E023/LIO_383-1/F 7;https://sok.riksarkivet.se/arkiv/zPJJQzpYx52kSBxPjaTlKB;Västerbyskolan, Rimforsa;Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Ansvarsförbindelser för elever 1950-1969;Respektive kommuns garanti för överenskomna kommunala bidrag.;;;SE/E023/LIO_7-1/F 1 C;https://sok.riksarkivet.se/arkiv/aXHNUl8HqqYbBF1IOKyLm3;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Serie;"Ansökningsregister/""protokollsbok""";;;;SE/E023/LIO_140-1/D 1;https://sok.riksarkivet.se/arkiv/hw2J6Rq9yQTJrSgTy65l49;Klimatrehabilitering, Linköping;Klimatrehabilitering, Linköping;Regionarkivet i Östergötland;False
Serie;Arbetsgrupp PV/FHV samt Träff med SHM, kallelser och minnesanteckningar 1986-1988;;;;SE/E023/LIO_266-1/A 10;https://sok.riksarkivet.se/arkiv/5CD97zbK6I7PNjvbZh5Sx1;Primärvårdsadministrationen i västra Östergötland;Primärvårdsadministrationen i västra Östergötland;Regionarkivet i Östergötland;False
Serie;Arbetsplatsbesök;;;;SE/E023/LIO_411-1/F 8;https://sok.riksarkivet.se/arkiv/d91UZxPiw4gkpcPT1egko3;Östgötahälsan, centrala länsdelen;Östgötahälsan, centrala länsdelen;Regionarkivet i Östergötland;False
