﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Bibliotek 787, Fogdhyttan, Färnebo;;1925;1960;SE/FAS/FA_5404-1;https://sok.riksarkivet.se/arkiv/rRu1prPzOYDUGIzRRFR2p7;;ABF Bibliotek 787, Fogdhyttan, Färnebo;Föreningsarkivet i Värmland;False
Arkiv;ABF Fryksdalen;;1972;2007;SE/FAS/FA_5295-1;https://sok.riksarkivet.se/arkiv/8CuEKiQ1rKg7MHmJFbyeI6;;ABF Fryksdalen;Föreningsarkivet i Värmland;False
Arkiv;ABF i Kil;;1958;2014;SE/FAS/FA_708-1;https://sok.riksarkivet.se/arkiv/1et8NY4NJKM2sxbg4DVhj3;;ABF i Kil;Föreningsarkivet i Värmland;False
Arkiv;ABF-kommittén, Skoghall, Hammarö;;1971;1998;SE/FAS/FA_3344-1;https://sok.riksarkivet.se/arkiv/8UmqGz150Y55JUT4Pc6sO7;;ABF-kommittén, Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Brättne, Arvika;;1923;1960;SE/FAS/FA_1453-1;https://sok.riksarkivet.se/arkiv/dhMIfLKviaEYusRd3yHW20;;ABF lokalavd, Brättne, Arvika;Föreningsarkivet i Värmland;False
Arkiv;ABF lokalavd, Råda, Norra Råda;;1975;1993;SE/FAS/FA_5257-1;https://sok.riksarkivet.se/arkiv/juQgBgZOI4EsdJbXliMVV1;;ABF lokalavd, Råda, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkel 5156, Brattforshyttan, Brattfors;;1931;1941;SE/FAS/FA_1424-1;https://sok.riksarkivet.se/arkiv/Vd4h1w3Jo4U3w0HyBr76k4;;ABF Studiecirkel 5156, Brattforshyttan, Brattfors;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkelbibliotek 144, Lesjöfors, Rämmen;;;;SE/FAS/FA_254-1;https://sok.riksarkivet.se/arkiv/OYHq5OyzYn6Wdv5hgSIxI3;;ABF Studiecirkelbibliotek 144, Lesjöfors, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkelbibliotek 1238, Skåre, Grava;;1940;1942;SE/FAS/FA_5536-1;https://sok.riksarkivet.se/arkiv/h3sX3nxCP4gzicRAsFET55;;ABF Studiecirkelbibliotek 1238, Skåre, Grava;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkel inom Karlstads Socialdemokratiska Kvinnoklubb, Karlstad;;1940;;SE/FAS/FA_2322-1;https://sok.riksarkivet.se/arkiv/77y2IwjqVg1BMkMRnz2fyB;;ABF Studiecirkel inom Karlstads Socialdemokratiska Kvinnoklubb, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;ABF Studiecirkel, Utterbyn, Fryksände;;1912;1983;SE/FAS/FA_270-1;https://sok.riksarkivet.se/arkiv/lCutBZPkTKQ4RnnjLExy03;;ABF Studiecirkel, Utterbyn, Fryksände;Föreningsarkivet i Värmland;False
Arkiv;ABF Östra Värmland (1972-);;1972;1999;SE/FAS/FA_4319-1;https://sok.riksarkivet.se/arkiv/rPiqIS0jc46VMJXElXOGw1;;ABF Östra Värmland (1972-);Föreningsarkivet i Värmland;False
Arkiv;AB Uddeholms Handel, Norra Råda;;1948;1950;SE/FAS/FA_950-1;https://sok.riksarkivet.se/arkiv/lg3ND4NgSawajjhORl90S0;;AB Uddeholms Handel, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;Afasiföreningen i Karlstad med omnejd;;1999;2010;SE/FAS/FA_223-1;https://sok.riksarkivet.se/arkiv/x8r3QKOizoBLtfC88vYhL0;;Afasiföreningen i Karlstad med omnejd;Föreningsarkivet i Värmland;False
