﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Förslag. År 1918.];;1918;;SE/RA/81002.04/8/0193:00006-00018;https://sok.riksarkivet.se/arkiv/6798YrTT8aAStYXLGXBZF2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Övriga spårplaner. År 1922-1932.];;1922;1932;SE/RA/81002.04/8/0193:00037-00049;https://sok.riksarkivet.se/arkiv/OakkN8N3zI3AgF2EDNR7B2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Partille - Olskroken (Göteborg med omnejd). Vägförslag, profiler.];;;;SE/RA/81002.04/8/0195:00016-00022;https://sok.riksarkivet.se/arkiv/kgMGLrgVLqkky1zV16U4t5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4085) till förslag till utvidgning av verkstad i Göteborg;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4085;https://sok.riksarkivet.se/arkiv/fLnd9P7G4Kwfz4LATcF8c4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40471) till Göteborg motorvagnshall Div utrymmen alternativ 4;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40471;https://sok.riksarkivet.se/arkiv/NEr45qKOLqkCTPUPZDQN60;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag II. Översiktsplan i och vid Göteborg. År 1899.];Angående antal: Portfölj, 1 blad.;1899;;SE/RA/81002.04/8/0197:00001;https://sok.riksarkivet.se/arkiv/jXNeWkye8IF7EvJnDRTcV1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Allmän plan. År 1906.];Angående antal: Portfölj, 1 blad.;1906;;SE/RA/81002.04/8/0198:00007;https://sok.riksarkivet.se/arkiv/OAwDzZnMuABOvZIXqMVZH0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Betänkande. År 1898.];Angående antal: 1 häfte, okänt antal dokument. Portfölj.;1898;;SE/RA/81002.04/8/0196:00008;https://sok.riksarkivet.se/arkiv/BiNzKCoCG27DHUVA9PaV71;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner och plattformstak. År 1926-1930.];;1926;1930;SE/RA/81002.04/8/0199:00001-00006;https://sok.riksarkivet.se/arkiv/5oZw52yRCQBE0ThzdvS0f0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
