﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Konsulatarkiv Archangelsk;;1903;1935;SE/RA/231/231005;https://sok.riksarkivet.se/arkiv/aYMNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Konsulatarkiv Leningrad (S:t Petersburg);;1875;1939;SE/RA/231/231075.1;https://sok.riksarkivet.se/arkiv/r2MNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Konsulatarkiv Omsk;;1918;1921;SE/RA/231/231105;https://sok.riksarkivet.se/arkiv/y1BBq5lDQeZJW0018W43t3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;S:ta Katarina svenska församling i S:t Petersburg;;1726;1937;SE/RA/2416;https://sok.riksarkivet.se/arkiv/IIQNeBUQrH6d0002H087k3;;S:ta Katarina svenska församling i S:t Petersburg;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gräns mellan Livland och Ryssland i trakten närmast Neuhausen från 1600-talets mitt.];;1652;1652;SE/RA/2121/81:2;https://sok.riksarkivet.se/arkiv/mGS6lD98wazCd00pO1Iq00;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Book utaf Landtmätarnes ankomne ordres, diarier och specifikationer för åthskillige åhr/huvuds. 1690-talet/ ifrån V. Finlandz provincier:
1. Åbo lähn Biörneborgs och Åland... 2. Nyland och Tavastehuus lähn...
3. Wijborgs och Nyslottz l:n... 4. Ingermanland och Kiexholms lähn...
5. Österbottn och Cajanaborgz lähn... [Skinnb., 398 bl. fol.
4. Ingermanlands och Kexholms l. förut uttagen och lagd på Ingrica
(vol. 65 A), återförd 1934. Reversal 1850, nr 381.]";;1690;1699;SE/RA/420571/02/1/0001:00001-00458;https://sok.riksarkivet.se/arkiv/BIxFYzy1Y1DkJyggwI8kz2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskisser över gränstrakt Finland-Ryssland och kustområden runt finska viken från 1500-talets slut.];;1590;1599;SE/RA/2121/80:2-3;https://sok.riksarkivet.se/arkiv/uHeWijBz6QBDsQHwH4hju2;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 1. Ein Theil Preusen[...];Ej fjärrlån.;1630;1633;SE/KrA/0414/0012/0001;https://sok.riksarkivet.se/arkiv/B9Xu5T36nawrHANRhSySv1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;3. Regiomontum. [Königsberg/Kaliningrad];Ej fjärrlån.;1634;1639;SE/KrA/0414/0028/0004;https://sok.riksarkivet.se/arkiv/PlRjvlNiLKE5VVmvBLzJM2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;42. Jama.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0042;https://sok.riksarkivet.se/arkiv/p2ry5NJrZQJDMAoa2zZL9D;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;43. Capporien.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0043;https://sok.riksarkivet.se/arkiv/Dgk8x7GzCA7GjWq4rh2DP1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;221. Geometrisch Delineation af fästningen Kexholm.;Ej fjärrlån.;167-?;169-?;SE/KrA/0414/0013/0148;https://sok.riksarkivet.se/arkiv/R64MKTlaCqUiUxJmuyXyl4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Geografisk karta över Ingermanland, Estland och Lifland. 1600-talets senare hälvt. [Papper, ritad, 97,5 x 192.] /Reversal 1850 nr 197/
E. 130. - N:o 5.";;1650-;1699;SE/RA/420571/02/1/0303:00001;https://sok.riksarkivet.se/arkiv/LGxzyaYNByWnN2niea1wkJ;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Geografisk karta över Karelen, Ingermanland, Estland och Livland från 1600-talets senare del.];"Påskrift ""NB. Öfverstl. Apollofs mening med Kurawitz eller Muraweira vedh Plusa fl. anleggn. och festning. - Riksarkivet 1915"".";1650;1699;SE/RA/81001/#/0004:00001;https://sok.riksarkivet.se/arkiv/cj4ehb9zQ29FGVnZvpVkY5;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1652-53. Maanselkä - Ladoga. 1652-53.];;1652;1653;SE/RA/81007/3/3.2/3.2.1/0001:00001;https://sok.riksarkivet.se/arkiv/mEvi0csEYKM5h00LQzUczB;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 11. Lochstat auf Samlandt.;Ej fjärrlån.;1627;1638;SE/KrA/0414/0012/0011;https://sok.riksarkivet.se/arkiv/rkWD3iw5hKEXXQ9WSCkRU0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Nöteborgs fästnings belägring av ryssarna och kapitulation 1702 27/9-13/10. Samtida.];;1702;1702;SE/RA/754/2/XXIII/~/0011:00001-2;https://sok.riksarkivet.se/arkiv/hKkYzGkx6QJ33v2jijexA1;Riksarkivets ämnessamlingar. Militaria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;44. Käxholms Festning Anno 1634.;Ej fjärrlån.;1634;;SE/KrA/0414/0011/0044;https://sok.riksarkivet.se/arkiv/WywyMIWSLn0WnRXYNbrz5F;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geometrisch delineation öfwer S-t Petersbourghs fästningh ao 1722.;Ej fjärrlån.;1722;;SE/KrA/0437/26;https://sok.riksarkivet.se/arkiv/Sc6E3Do0M4ghlm0JoQEHA2;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Retusaari - Varpavuori. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 838, G.;1595;1599;SE/RA/81007/3/3.1/0005:00001;https://sok.riksarkivet.se/arkiv/ChVU0W8vIKUqBbBOzKema2;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gränsen, i sydligaste Finland, mellan Sverige och Ryssland år 1722.];;1722;1722;SE/RA/2121/82:2;https://sok.riksarkivet.se/arkiv/Sm0v2PPckKQO00yXxrQtn1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 10. Fischhausen: Auff Samlant gelegen.;Ej fjärrlån.;1628;1638;SE/KrA/0414/0012/0010;https://sok.riksarkivet.se/arkiv/kPsxdRhMLKYHt55zVjSvF1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, J.;1595;1599;SE/RA/81007/3/3.1/0009:00001;https://sok.riksarkivet.se/arkiv/9EEC4fyVjQR8KBkloYHSl7;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nöteborgs erövring av ryssarna 1702 okt. Samtida.];;1702;1702;SE/RA/754/2/XXIII/~/0010:00001;https://sok.riksarkivet.se/arkiv/6HyAVZ2gooRHtziFTRDTK8;Riksarkivets ämnessamlingar. Militaria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk affrijtning opå Sordowala pogost uthi Kiäxholms Norre lähn a:o 1648.
[Papper, ritad, 67 x 74,5.]
/Reversal 1850, nr 165/ 98 - C. [?]. 3.";;1648;;SE/RA/420571/02/1/0186:00001;https://sok.riksarkivet.se/arkiv/GardvRNBqqzSoosroaJxM6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, H.;1595;1599;SE/RA/81007/3/3.1/0010:00001;https://sok.riksarkivet.se/arkiv/2udgWabVu42WQzYyoC90G9;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;45. Wybürgs Festning Anno 1634.;Ej fjärrlån.;1634;;SE/KrA/0414/0011/0045;https://sok.riksarkivet.se/arkiv/RUOQURW5rKYjO9y7ntEia1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geographisch afrijtningh uppå Kürck - Jocki pogost i Kexholms Norre lähn, anno 1646. [Av Erik And. Utter (?). Jfr. Hiitola. Papper, uppf. på väv, ritad, 58,5 x 89.] /Reversal 1850, nr 7/ 89 - C. [?]. 4. [Kurckijocki socken];;1646;;SE/RA/420571/02/1/0109:00001;https://sok.riksarkivet.se/arkiv/l9lIIwEQlachbHOCB9H8l0;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
