﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Säby-, Klara-, och Oscarsgruvorna i Tysslinge socken. Strödda gruvor.
Utmålskarta. Vävkopia.]";;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0410:00001;https://sok.riksarkivet.se/arkiv/3I40ACqczoDT7h84Yg9DT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Spår för Degerfors Aktiebolag. År 1874, 1877.];;1874;;SE/RA/81002.04/5/0087:00001;https://sok.riksarkivet.se/arkiv/KQyFWai30gD04Bxj0bKn24;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Olika alternativ samt stationshusplaner. År 1862-1937.];;1862;1939;SE/RA/81002.04/28/0834:00011-00015;https://sok.riksarkivet.se/arkiv/4bdDHnwCw4AlXoWgyS9zK0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Vattentorn. fasad, plan, sektion. År 1926.];;1926;;SE/RA/81002.10/12/0728:00004;https://sok.riksarkivet.se/arkiv/Ed5Rzqgqyj5gFOqyiWlBC1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Postlokal. Fasad, plan, sektion. År 1922, 1923.];;1922;;SE/RA/81002.10/27/1637:00031-00034;https://sok.riksarkivet.se/arkiv/LJPFQf4Nh4zLnjtM2XefU3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Verkstäder. Huvudverkstad. Situationsplan, fasad, plan, sektion, detaljer. År 1915-1937.];;1915;1937;SE/RA/81002.10/27/1636:00064-00094;https://sok.riksarkivet.se/arkiv/6yvGlIoWiI765fJN9IGgi7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Utvidgning av spårsystemet. År 1924.];;1924;;SE/RA/81002.04/13/0364:00009;https://sok.riksarkivet.se/arkiv/o5MrRlWpfakIgAam8Z5Gr2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Över Statens Järnvägars områden. År 1916.];;1916;;SE/RA/81002.04/28/0834:00002;https://sok.riksarkivet.se/arkiv/H9xuvIdn2KoPpBMPaXxSx2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hällefors MFL, Bergslagernas järnväg. Bostadshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0515:00001;https://sok.riksarkivet.se/arkiv/E3nQ4M4ASaYjrhQdzEj9j3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Hotell och restaurant samt ekonomihus. Fasad, plan, sektion, detaljer: Bärbjälkar, skorstenar. År 1877.];;1877;;SE/RA/81002.10/12/0727:00008-00010;https://sok.riksarkivet.se/arkiv/KijCuchzo2H14v7xCRjiH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Uthus till åtta familjer. Fasad, plan, sektion. År 1906.];;1906;;SE/RA/81002.10/12/0728:00037;https://sok.riksarkivet.se/arkiv/6TzgnD8502R2Bk95ONReH6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Förråd. Fasad, plan, sektion. År 1912, 1938.];;1912;;SE/RA/81002.10/27/1637:00027-00030;https://sok.riksarkivet.se/arkiv/edznGI8bzLCesbALqyEniL;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
