﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kart över förslagen ledning för elektrisk järnvägsdrift mellan Stockholm Centralstation och Järva station. Norra stambanan];;;;SE/RA/81002.06/#/0776:00135;https://sok.riksarkivet.se/arkiv/UCJPaKjzw2VNowCfYhSsv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Stationshus. Detaljer till: Fasader, dörrar, inredning, postfack. År 1865, 1892, 1910.];;1865;;SE/RA/81002.10/10/0581:00001-0006;https://sok.riksarkivet.se/arkiv/b6P3HeCTTK6w5JsLGlvZ31;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00005;https://sok.riksarkivet.se/arkiv/K1mkWrrwKKoNv940uK9AD0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Bostadshus. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/10/0580:00003;https://sok.riksarkivet.se/arkiv/Vk51IIvtRqkCJVyPELGDN2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Vattentorn. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/10/0580:00002;https://sok.riksarkivet.se/arkiv/aCcx4sXYfKAYg8yHKbsmt2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10425). Värmeledning i vagnhallen i Järva. 1912-06-28.];;1912-06-28;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10425;https://sok.riksarkivet.se/arkiv/fIDGoySB2wDPyFaTySp5FN;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50657) till förslag till vagnverkstad i lokstation i Hagalund;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50657;https://sok.riksarkivet.se/arkiv/CHbR4GsyLQ99FQ6JGve2K2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61728) till Hagalund vagnhall, disposition av platser, 15.6.61 H;;1961.06.15;;SE/RA/81002.07/J 2/J 2 J/ORG 61728;https://sok.riksarkivet.se/arkiv/TKf3cWZYJ42ZxymNUGTjO1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61729) till Hagalund vagnhall, motv.sätt uppehållstation 1970 H;;1970;;SE/RA/81002.07/J 2/J 2 J/ORG 61729;https://sok.riksarkivet.se/arkiv/9xiX9ONMMasXyQ5yrPlco6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80007) till Hagalund övre: vagnhall, 27.04.55 FL;;1955-04-27;;SE/RA/81002.07/J 2/J 2 J/ORG 80007;https://sok.riksarkivet.se/arkiv/VVqyeb1A6o1T02CkYO2By8;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
