﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);;1884;1991;SE/NM/NMA_303-1;https://sok.riksarkivet.se/arkiv/1K6Qi8T3L4IvcIje1IM491;;LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"""Register för historiska bilder""
LAND-bild
Register:
1) Sifferregister
2) Alfabetiskt register
Registret upprättades 1975.";1975;;SE/NM/NMA_303-1/D 1/1;https://sok.riksarkivet.se/arkiv/m4KQLXLaEKszxAUsyr2nPF;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"014.2 Interiörer, kurser. År 1949-1980.
015 Sol-Film
Innehåller bland annat färgnegativ för projektet ""Bygga för framtiden"". År 1954-1987.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Karl Sandels, Gunnar Agrell, Cicci Renström och Stig Hammar.";1949;1987;SE/NM/NMA_303-1/K 1/22;https://sok.riksarkivet.se/arkiv/tzLattsNeY3STlEOk4wj96;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"""Register för historiska bilder""
LAND-bild
Register:
1) Sifferregister
2) Alfabetiskt register
Registret upprättades 1975.";1975;;SE/NM/NMA_303-1/D 1/2;https://sok.riksarkivet.se/arkiv/Kgza0kCoYIB4QnYzLvAzdC;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"013 Jordbrukets utredningsinstitut. År 1951-1965.
014 Föreningsskolan, Sång-Säby.
Fotografier från författarkonferensen i Sånga-Säby, fortbildningskurser för RLF-are i Sånga-Säby 1955, registerkurs för RLF: s länsförbundspersonal i Sånga-Säby 1956, RLF: s funktionärkurs Sånga-Säby i november 1958 och Föreningskolan i Sånga-Säby 1967. År 1955-1989.
014.1 Exteriörbilder. År 1944-1967.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Karl Sandels, Yngve Karlsson från Stockholm, Allan Myrman, Don Titelman, Birgitta Rydbeck och Sune Sandahl.";1944;1989;SE/NM/NMA_303-1/K 1/21;https://sok.riksarkivet.se/arkiv/h73onVlbGqY0fI5Ohjhfd2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"015 Sol-Film (fortsättning)
Innehåller färgnegativ för projektet ""Bygga för framtiden"" från 1965-1966 och andra färgnegativ från 1967.
Fotografier från uppförandet av en ekonomibyggnad från 1966.
016 Avbytartjänsten. År 1975-1978.
017 K-konsult, LBF. År 1942-1959.
018 Lantbrukshälsan. År 1977-1990.
019 LRF; fritidsverksamheten. År 1990-1991.
020 Svenska mejeriernas riksförening (SMR). År 1931-1989.
De fotografer som har tagit bilderna i denna volym är Stig Hammar, Bo Gustavsson, Gunnar Agrell, CO Ericsson, Bror Uhlin, Hilding Lindh, Rune Olsson, Eric Fransson, CO Janér, Bengt Andersson Karl Sandels, Lennart Meyerhoff, Thomas Fahlander, Jan Gustavsson, Ann Lindén och Allan Myrman.";1931;1991;SE/NM/NMA_303-1/K 1/23;https://sok.riksarkivet.se/arkiv/8Rh4wBcSjKEySafWuIsES4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"000.1 Personalier, 1970-1990-tal.
001 Land (även Land-tävlingar)
Fotografier på reklam för tidningen Land i Stockholms tunnelbana från 1971, juryn i bröllopstävlingen och Lands barndiktstävling. År 1971-1990.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Håkan Rydén, Ivar Knutsson och Lars-Gunnar Lannhard.";1970;1990;SE/NM/NMA_303-1/K 1/4;https://sok.riksarkivet.se/arkiv/A3gKLoxeXqkz9yd7ZgPf63;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"088.01 Avelsföreningen för svensk röd och vit boskap (SRB). År 1984-1987.
088.02 Avelsföreningen för svensk låglandsboskap (SLB). År 1970-1982.
088.03 Avelsföreningen för svensk kullig boskap (SKB). År 1970-1981.
088.04 Sveriges Jerseyförening (SJB). År 1975-1976.
088.05 Nordiska avelsföreningen för biffraser (NAB). År 1956.
088.06 Nordiska herefordsföreningen. År 1967-1979.
088.07 Svenska svinavelsföreningen. År 1954-1980.
088.10 Diverse avelsföreningar, Sveriges yorkshireklubb. År 1974-1990.
Husdjurs-, semin- och kontrollföreningar:
088.40 Norrbottens husdjursskötsel. År 1960-1987.
088.42 Västerbottens läns seminförening. År 1963-1988.
088.43 Västerbottens läns kontrollförening. År 1968-1980.
088.50 Västernorrlands husdjursskötsel. År 1964-1987.
088.51 Norrlands tjurcentral. År 1966-1985.
088.54 Husdjurstjänsten i Jämtlands län. År 1959-1972.
088.58 Dala-Gävleborgs husdjursförening. År 1961-1988.
088.64 Örebro-Värmlands husdjursförening. År 1960-1986.
088.65 Uppsala läns husdjur. År 1951-1989.
088.70 Malmens husdjurstjänst. År 1948-1989.
088.71 Södermanlands läns kontrollförening. År 1969-1979.
088.73 Östgöta husdjur. År 1951-1987.
088.74 Seminavel. År 1972-1988.
088.76 Tjustbygdens semin och kontroll / Tjustbygdens husdjur. År 1963-1986.
088.78 Gotländsk husdjursskötsel. År 1968-1988.
088.79 Gotlands kontrollföreningscentral. Innehåller inga fotografier!
De fotografer som har tagit bilderna i denna volym är CO Ericsson, Paul Peterson, Lars-Gunnar Lannhard, Lars Sönnergren, Allan S. Lundin, Thorsten Persson, Elsa Bexelius, Ivar Knutsson, Bengt Andersson, H. Strandberg, Nils Åsling, Sven Olov Larsson, Karl-Anton Bäckman, Allan Myrman, Anders Hilding, Jörgen Hansson, Bror Uhlin, Willner Kjellberg, Jan Gustavsson, Kerstin Nordell, Georg Karlsson, Bo G. Lindroth, Lennart Jöhnemark, Rune Petterson, Olof Fägersten, Harry Jansson, Klas Sjöland, Carl Svantesson, Årne Håkansson, Ewa Säfwenborg, Rune Olsson och Nils Hafdelin.";1948;1990;SE/NM/NMA_303-1/K 1/73;https://sok.riksarkivet.se/arkiv/H8Tkr0HhzYL5to1yZoivyV;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Negativ nummer 2500-3699:
Innehåller bland annat:
Klaraälven: Flottning, skogen, 1950.
Ulvhäll: Svin, Jersykalvar, lantbruksskolan, sådd, tvättstugan, dagrum, instruktion i traktorskötsel, matsalen, sugga, 1952.
Törna: Stenröjning, sågfilning, 1952.
Ladvik: sågprov, lektion, matsal, sällskapsrum, köket, hall, 1952.
Eskilstuna: Köket  slakteriförening, mjölkcentral  butik, finplockning av höns, 1952.
Vången: Hingstar, 1952.
Östersund: Jämtlands mejeriförening  bageriet, 1952.
Luleå: Slakteriförening  rökugn, köket, kylrum, exteriör, 1952.
Landskap: Jämtland, Skåne, Östergötland, Hälsingland, Österlen, 1952.
Hälsingland: Gammal gård  Fågelsjö, 1952.
Jönköpings län: Lantbrukarbostad, 1952.
Odensala: Grisar, arbetsvrå, köksinteriör  Simlunds gård, 1952.
Berga Säteri: Hästar  7-årig hingst Darial, fullblod med föl  kylbox, utsikt från terrassen, 1952.
Motala: Mejeriet, ostkar, 1952.
Svenstorps slott, Skåne: Bäck, lantbrukarbostad, 1952.
Skeppsta: Hästar, 1952.
Nynäshamn: potatissättning, håluppfogare, 1952.
Halland: Höskörd, höslåtter, 1952.
Öland: Böda kronopark, Byxelkrogs hamn, 1952.
Skåne: Bokskog, foderärtor, ladugård Vittskövde, gård i Österlen (1950), mjölkning, S.L.B på bete, plöjning, vältning, hästar på bete, 1952.
Enskede slakthus: Grisstyckning, 1953.
Scan Ängelholm: Butik, grisar för slakt, svinslakt, stämpling av bacon, bacon fläsk, lastning, vältning, 1953.
Grådö: Ångackumulator, smörkärna, ystkärl, 1953.
Kvidinge: Kylskåp, fiskrensning, lättharvning av höstvete, vallinsådd på korn, sådd, svinstia, mjölkning, K. Waldemarsson,
1953.
Gnesta: Vältning, fällbar logdörr, svetsning, sådd, traktor rengöring, påfyllning av bränsle, centralförening, SLC lastbil, 1953.
Hälsingland: Älven i islossning, fäbod, skogsplantering, timmeravlägg, skogsbestånd, timmersläpning, bränning av bygge, 1953.
Fjärila: timmeravlägg, 1953.
Ljusdal: Motorsåg, ladugård L.B.F., lantarbetarbostad, tummare i arbete, tumning, 1953.
Berga: S.R.B. på bete, kultivator, konstgödselspridning, 1953.
Aske: Mjölkskjul, maskinmjölkning, konstgjord bevattning av betesmark, 1953.
Norrköping: Tjur S.R.B., 1953.
Ösmo: Sto med föl, föl, höbärgning, hövändare, harvning, höstsådd, skördetröskning av vete, majsskörd, tröskning, slåtterlastare, upptagning av potatis, höskörd, hackning av majs, 1953.
Katrineholm: Mjölkcentral  invägning, smörtillverkning, smörpaketering, torrmjölktillverkning, lagring av torrmjölk, 1953.
Nyköping: Mjölkcentral - osttillverkning, mjölkcentralystningskar, smältosttillverkning, invägning, exteriör, SLC, 1953.
Arlöv: Blastlastare, S.L.B. kalvar i kätte, 1953.
Landskrona: Transportskörd för betskörd, betsträngar. 1953.
Valla: Höstplöjning, 1953.
Ultuna: Blasten läggs upp, fodersockerbeta, rotfruktssläde, 1953.
Västervik: Skogsägarföreningens sågverk, lastning av virke, truckförare, 1953.
Hjortsberga: Virkesstapel, skogsägarföreningssågverk, uppfodringsverket, avskalning av bark, 1953.
Vendel: Traktorskötsel, 1953.
Vin och spritcentralen i Stockholm, 1953.
Skogstorp: Skogsägarförenings såg, torkning av virke, flottare, 1953.
Österbybruk: Timmertransport, 1954.
Alvesta: Aptering, motorsågare, stock med röta, 1954.
Kronobergs län: Aptering, fällning, kapning, skogsbestånd, stormfälld skog, trädfällning, impregnering, timmertransport, skogsavverkning, 1954.
Falkenberg: HLC, konferens, porträtt, fisk för malning, 1954.
Laholm: HLC, 1954.
Halmstad; HLC Maskinverkstad - exteriör, interiör, potatisinteriör, 1954.
Veddinge: HLC butik, exteriör och interiör, Laholm: HLC, 1954.
Norsk hydro, Stockholm och Ängelsberg, 1954.
Kalmar län: Jersey ko och Jersey tjur, 1954.
Ultuna: Kvävegödsling, potatissättning, 1954.
Sjömarken, Bua pälsdjursgård, minkburar, kvarn, 1954.
Forkabyholm: Översyn av skördetröskar, 1954.
Alnarp: Sortförsök, Statens trädgårdsförsök, 1954.
Nyköping: Centralförening, 1954.
Södermanland: Hällristning, utsikt från Lunda kyrka, skörd av ärtor och vete, 1954.
Strängnäs: Centralföreningen, 1954.
Solvalla: Sugga, galt, 1954.
Norge: Mejeri  interiör, silo, 1954.
Jönköping: Manöverrum, riksost, interiör, exteriörkylmaskiner, lagring av ost, 1954.
Nykvarn: Höns, 1954.
Borås: Mjölkcentral - tankmottagning, skummjölkstappning, smörkärnan töms, 1955.
Bohus län: Sågverk, virke för export, skogsbestånd, tändsticksvirke, 1955.
Köping: Svenska salpeterverken, 1955.
Havdhem: GLC  fodertork, 1955.
Töreboda: Mejeriet, 1955.";1950;1955;SE/NM/NMA_303-1/K 2/3;https://sok.riksarkivet.se/arkiv/uQL8FbFhg4cAR3zCAyExtC;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"145 Maskiner för hö och slåtter. År 1959-1980.
146 Såmaskiner, kombimaskiner. År 1963-1978.
147 Övriga maskiner. År 1964-1982.
147.1 Däck.  Saknas!
148 Grävmaskiner. År 1958-1977.
149 Vård och vanvård/maskiner. År 1954-1978.
152 Odling under glas, växthus. År 1954-1978.
153 Trädgårdsförsök. År 1954-1981.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Ivar Knutsson, Arne Wikström, Cani Trading AB, Lars-Gunnar Lannhard, Sernerts foto, Jörgen Hansson, Hohn Deere-Lanz, Folke Ericsson, Stig Forsslund, Bo G Lindroth, Fritz Magnusson, Bo Törngren, Allan Myrman och Sven Olsson.";1954;1982;SE/NM/NMA_303-1/K 1/94;https://sok.riksarkivet.se/arkiv/NobsBpMgCaYzLJ8Sw5Ipm0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
