﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anna T Nilssons papper;;1916;1942;SE/MSA/00018;https://sok.riksarkivet.se/arkiv/rDqXrMCukqIFoJyyNfhl5C;;Nilsson, Anna;Malmö stadsarkiv;False
Arkiv;Arkitekt Sven Kristensons samling;;1885;1937;SE/MSA/01836;https://sok.riksarkivet.se/arkiv/VaXxDwtzH2LMW5UptEDbO5;;Kristenson, Sven (Arkitekt);Malmö stadsarkiv;False
Arkiv;Arne Lundbergs papper;Tilläggslev 9/96.;1962;1973;SE/MSA/00028;https://sok.riksarkivet.se/arkiv/Hxflq6EviKIcatmGW9rzd7;;Lundberg, Arne;Malmö stadsarkiv;False
Arkiv;Carl och Hulda Herslows guldbröllopsstiftelses handlingar;;1917;1936;SE/MSA/00117;https://sok.riksarkivet.se/arkiv/drDFcL8WrKcSFXCYIM3uR3;;Herslow, Hulda|Herslow, Carl;Malmö stadsarkiv;False
Arkiv;Chefstandläkare Filip Pålssons handlingar;;1910;1965;SE/MSA/01447;https://sok.riksarkivet.se/arkiv/N3CmdtAvpqc5kmH9734Ih0;;Pålsson, Filip;Malmö stadsarkiv;False
Arkiv;E och B Anderssons handlingar;;1871;1872;SE/MSA/00150;https://sok.riksarkivet.se/arkiv/owq3tl1PfKYxi344jThk03;;Andersson, Elise|Andersson, Bengt;Malmö stadsarkiv;False
Arkiv;Familjen Ståhles samling;;1810;1981;SE/MSA/00165;https://sok.riksarkivet.se/arkiv/UyozO7Hjej0ZoSpOzxiFhR;;Ståhle;Malmö stadsarkiv;False
Arkiv;Fanjunkare Martin Wippels efterlämnade papper;;1821;1845;SE/MSA/00167;https://sok.riksarkivet.se/arkiv/0iAA24y39A384ifmn1WR83;;Wippel, Martin;Malmö stadsarkiv;False
Arkiv;Fritz Hansens bageri i Malmö;;1914;1914;SE/MSA/00223;https://sok.riksarkivet.se/arkiv/aUHu0xMsBaAOtTlNiC3883;;Hansen, Fritz Fredrik;Malmö stadsarkiv;False
Arkiv;Gustaf och Maria Mandahls arkiv;;1918;1940;SE/MSA/01863;https://sok.riksarkivet.se/arkiv/hiqmQj8RVqoJts9atQoLv1;;Mandahl, Gustaf och Maria;Malmö stadsarkiv;False
Arkiv;Hans Ersgårds excerpter;;;;SE/MSA/01938;https://sok.riksarkivet.se/arkiv/EYWYCvCqSaEWVSfcmzqcz4;;Hans Ersgård;Malmö stadsarkiv;False
Arkiv;Heckerska familjepappren;;1845;1880;SE/MSA/00326;https://sok.riksarkivet.se/arkiv/9UJy4wJabI5822q3CKyQpB;;Hecker, Carl|Kockum, Augusta;Malmö stadsarkiv;False
Arkiv;Inez Alfhild Wahldorffs samling;;1920;1971;SE/MSA/01460;https://sok.riksarkivet.se/arkiv/PXxy1cfULgNTrzgNQtbhg0;;Wahldorff, Inez Alhhild;Malmö stadsarkiv;False
Arkiv;Inga Svenssons samling;Inlämnat av Petrovic 2017-06-20;1899;2003;SE/MSA/01980;https://sok.riksarkivet.se/arkiv/DbpysbcWJgBTLsodDDDxD3;;Inga, Svensson;Malmö stadsarkiv;False
Arkiv;Konstnären Leif Erikssons samling;;;;SE/MSA/02185;https://sok.riksarkivet.se/arkiv/EnOw2zMJ1QLQyxsZdPmByL;;Eriksson, Leif;Malmö stadsarkiv;False
Arkiv;Kyrkokamrer Nils Holmbergs brevkopiebok;;1915;1918;SE/MSA/00467;https://sok.riksarkivet.se/arkiv/oF3tDBgBja2A7AQeQryLV5;;Holmberg, Nils;Malmö stadsarkiv;False
Arkiv;Musikdirektören N G Strömbergs samling;;1771;1930;SE/MSA/00707;https://sok.riksarkivet.se/arkiv/xU0ZdUU2gKAU3kVlpIaDh3;;Strömberg, Nils Georg;Malmö stadsarkiv;False
Arkiv;Släkten Leijmans handlingar;;;;SE/MSA/01467;https://sok.riksarkivet.se/arkiv/feuiC7nrh4sLWlkqkPc3p0;;Leijman, Georg Bertil Edmund;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders August Petterssons handlingar;;1879;1914;SE/MSA/00871;https://sok.riksarkivet.se/arkiv/ZKk3jrYnl42WYItbCOIyZ0;;Pettersson, Anders August;Malmö stadsarkiv;False
Arkiv;Wilhelm Flensburgs handlingar;;;;SE/MSA/01769;https://sok.riksarkivet.se/arkiv/T5ZAz6mZvIR2ZXcBWO0mo3;;Flensburg, Wilhelm Peter;Malmö stadsarkiv;False
Arkiv;Doktor Wilhelm Wallers arkiv;;1906;1959;SE/MSA/01825;https://sok.riksarkivet.se/arkiv/aUNPmOw4lqYikgoFo8l9f3;;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Arkiv;Edmund Lindgrens släktanteckningar;;1660;1900;SE/MSA/00151;https://sok.riksarkivet.se/arkiv/iwk6ayCIqQ5P2uRDyFDK70;;Lindgren, Edmund;Malmö stadsarkiv;False
Arkiv;Familjen Diedens samling;;1817;1938;SE/MSA/01378;https://sok.riksarkivet.se/arkiv/0wC2ssVxuasyf9qe1JQnS2;;Dieden;Malmö stadsarkiv;False
Arkiv;Inge Tynells samling;;1936;1964;SE/MSA/00381;https://sok.riksarkivet.se/arkiv/FztFKw99NQJIhzX3Sb88Q8;;Tynell, Inge;Malmö stadsarkiv;False
Arkiv;Köpman Nils Jönssons papper;;1890;1907;SE/MSA/00469;https://sok.riksarkivet.se/arkiv/9yqwHkw2UAJB2vz6OwS4pA;;Jönsson, Nils;Malmö stadsarkiv;False
Arkiv;Lennart Kjellgrens samling från Malmö Visförlag;Serien i arkivbox.;1900-tal;;SE/MSA/01797;https://sok.riksarkivet.se/arkiv/Z3tFVvMysQDLy4PtUppEzP;;Kjellgren, Lennart;Malmö stadsarkiv;False
Arkiv;Nils Quiding Jönssons predikningar;;1799;1816;SE/MSA/00713;https://sok.riksarkivet.se/arkiv/kDWl87dFeqEqEcZo3fZOe3;;Quiding, Nils;Malmö stadsarkiv;False
Arkiv;Thorsten Berghs deposition;;1785;1959;SE/MSA/00958;https://sok.riksarkivet.se/arkiv/Cqb9j7aCH4kLlTjB5iHNc1;;Thorsten Berghs deposition;Malmö stadsarkiv;False
Arkiv;Överstelöjtnant G F von der Lanckens kassaböcker;;1817;1876;SE/MSA/01056;https://sok.riksarkivet.se/arkiv/errrNVkto4zSeb9KkZLC11;;Lancken, Gustaf Ferdinand von der;Malmö stadsarkiv;False
Arkiv;Anna och Edla Rydbergs Sterbhus;;;;SE/MSA/02176;https://sok.riksarkivet.se/arkiv/fUZ0SS5TnKsMoOTKuqq7Q1;;Anna och Edla Rydbergs Sterbhus, Anna och Edla Rydbergs Sterbhus;Malmö stadsarkiv;False
Arkiv;Borgmästare Olof Ahlströms papper;;1850;1903;SE/MSA/00048;https://sok.riksarkivet.se/arkiv/FQWwzlJY1wNCTuEz2kQkaD;;Ahlström, Olof;Malmö stadsarkiv;False
Arkiv;Dahlbergska familjepapperna;;1857;1942;SE/MSA/00128;https://sok.riksarkivet.se/arkiv/913EwSYuLKw1JQkSL0bjP3;;Dahlberg, Arvid;Malmö stadsarkiv;False
Arkiv;David Ribers debetjournal;;1828;1828;SE/MSA/00132;https://sok.riksarkivet.se/arkiv/y896WipUNQ9LiXVHn23NY5;;Riber, David;Malmö stadsarkiv;False
