﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23038;Kila församling (Värmlands län);6563612.9082;374518.1239;59.193;12.8033
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20277;Åmåls församling (1963–);6547320.0382;365999.8987;59.0442;12.6643
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9652;Ramnäs församling;6625036.6527;566737.166;59.7578;16.1879
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23004;Eskilsäters församling;6532624.1929;395433.688;58.9205;13.184
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19294;Lunda församling (Södermanlands län);6508731.7171;601810.8557;58.7067;16.7573
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11222;Säters stad;6690202.3291;541207.4948;60.3462;15.7466
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23094;Säters stad;6690599.7695;541589.4644;60.3497;15.7536
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4552;Motala stad;6495462.863;500448.2889;58.5995;15.0077
Säter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4707;Kristbergs församling;6495691.474;514198.1916;58.6014;15.2443
Säters stadsförsamling;Socken / församling;1642;1951;https://sok.riksarkivet.se/topografi/208201002;Dalarnas län;;;;
Säters landsförsamling;Socken / församling;1636;1951;https://sok.riksarkivet.se/topografi/208201003;Dalarnas län;;;;
Säters pastorat;Pastorat;1952;;https://sok.riksarkivet.se/topografi/051102500;;;;;
Säters kommun;Kommun / stad / köping;1971;;https://sok.riksarkivet.se/topografi/208200000;Dalarnas län;;;;
Säters landskommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/208200007;;;;;
Säters rådhusrätt;Domsaga / rådhusrätt;1642;1936;https://sok.riksarkivet.se/topografi/100503301;;;;;
Säters stad;Fögderi / stad;1720;1945;https://sok.riksarkivet.se/topografi/200599005;Dalarnas län;;;;
Säters kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/168300029;;;;;
Säters stad;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/208200001;Säters kommun|Dalarna|Dalarnas län;;;;
Säters stads pastorat;Pastorat;1642;1951;https://sok.riksarkivet.se/topografi/051102501;;;;;
Säters läns fögderi;Fögderi / stad;1720;1880;https://sok.riksarkivet.se/topografi/200299006;Dalarnas län;;;;
Säters församling (Skaraborgs län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/168321000;Skövde kommun|Västergötland|Skaraborgs län;;;;
Säters församling (Kopparbergs län);Socken / församling;1952;2009;https://sok.riksarkivet.se/topografi/208201000;Säters kommun|Dalarna|Dalarnas län;;;;
