﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Höganäs kyrkoarkiv;;1820;2017;SE/LLA/13176;https://sok.riksarkivet.se/arkiv/KBmZO0yQ9oRS7rOzugJHk3;;Höganäs församling;Riksarkivet i Lund;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:1);1854;1861;SE/RA/870001/2/12/23;https://sok.riksarkivet.se/arkiv/yfyJ5NEvMLEkeDHb1Lj771;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:5);1876;1884;SE/RA/870001/2/12/88;https://sok.riksarkivet.se/arkiv/Szn7K6HkpI14nVdrsLOMP7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:7);1885;1893;SE/RA/870001/2/12/26;https://sok.riksarkivet.se/arkiv/rmNWHuV45KkZrTQ9rRd7x1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:3);1866;1875;SE/RA/870001/2/12/167;https://sok.riksarkivet.se/arkiv/czcZ6DDIx23HQpGGepzNZ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:5);1876;1884;SE/RA/870001/2/12/24;https://sok.riksarkivet.se/arkiv/1YczrwbBAoLEQPsu2kHzVB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:1);1854;1861;SE/RA/870001/2/12/87;https://sok.riksarkivet.se/arkiv/mwmIusxUIq6RDZAxNpAEA1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:4);1866;1875;SE/RA/870001/2/12/168;https://sok.riksarkivet.se/arkiv/rWYsfDGyW2R6VO1h1Aemq0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:6);1876;1884;SE/RA/870001/2/12/89;https://sok.riksarkivet.se/arkiv/AXynOG4u7Y3K06KP0Py800;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:6);1876;1884;SE/RA/870001/2/12/25;https://sok.riksarkivet.se/arkiv/qnMK0ytpFIN3PPDKD1eIR1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:2);1862;1866;SE/RA/870001/2/12/52;https://sok.riksarkivet.se/arkiv/xEclQygcvAFR48aMiJw5K1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Höganäs. Personregister till husförhörslängd. (A I:7);1885;1893;SE/RA/870001/2/12/90;https://sok.riksarkivet.se/arkiv/ba19UAXAw4O0bE40c0cIr1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
