﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01807;https://sok.riksarkivet.se/arkiv/JZuQT8ZlkKcfIwnD9QPnd2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag ur utdrag ur kartan över alla ägorna som tillhöra Löberöds säteri  291/384 mantal, Blackmad.;;1866-08-;;SE/MSA/00108/J 1/01819;https://sok.riksarkivet.se/arkiv/VewzXzShxD8lEQa6xzbVUD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds Säteris ägor och Brödåkra bys ägor.);Blåkopia av MSA 01802. Tre dubletter finns.;1866-08-;;SE/MSA/00108/J 1/01808;https://sok.riksarkivet.se/arkiv/U0yBpG5GMwNVcWGMoR5rJ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt. Löberöds
säteris ägor och Brödåkra bys ägor.)";"Kopia. Bilaga: artikel om byggmästare Christian Mortensen hämtad ur ""Byggnadstidningen""; bl.a. innehållande lista över utförda byggnadsarbeten 1866 - 1901.";1866-08-;;SE/MSA/00108/J 1/01802;https://sok.riksarkivet.se/arkiv/7Ab4uN2S1aI1bzIecTbCP5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Utdrag ur utdrag ur kartan över alla ägorna som tillhöra Löberöds
säteri.";Kartan upprättad 1882 efter konceptkarta upprättad 1850.;1882;;SE/MSA/00108/J 1/01820;https://sok.riksarkivet.se/arkiv/yJpxpDc4f2BTBOosTrmj54;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Rönneholms slott i Skåne.;;1943-09-04;;SE/MSA/01143/J 1/04070;https://sok.riksarkivet.se/arkiv/GcjZM0Lo7qcYJoUQozJdu2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01806;https://sok.riksarkivet.se/arkiv/tta24vrwYK22BDjEqDsPA3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01818;https://sok.riksarkivet.se/arkiv/6P3FlDQzH2B0lMzuB1byE5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Huvudgesims. (Löberöd.);;;;SE/MSA/00108/J 1/01821;https://sok.riksarkivet.se/arkiv/RrPX02hPgaIPv8rcXrwFr3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;;;;SE/MSA/00108/J 1/01817;https://sok.riksarkivet.se/arkiv/z1DkOeSkAoH9TyChPz4cw6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget 59/384 mantal, Löberöd.;Blåkopia av MSA:01806.;;;SE/MSA/00108/J 1/01814;https://sok.riksarkivet.se/arkiv/MZfCFObmzoR36QHybxHWW5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Blackmad.;;;;SE/MSA/00108/J 1/01803;https://sok.riksarkivet.se/arkiv/z3eYS0UXvoRUyfknzDmmW1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ägodelningskarta, laga skifte. Frosta härads ägodelningsrätt.;;1866-08-;;SE/MSA/00108/J 1/01810;https://sok.riksarkivet.se/arkiv/2UX3JPQPz23AKoGTitLyrF;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning av C.F. Rasmussen. Löberöd? Fasad av herrgårdsbyggnad.;"På baksidan påskrift med blyerts: ""Löberöd"". OBS ! Det topografiska namnet osäkert.";;;SE/MSA/00108/J 1/01888;https://sok.riksarkivet.se/arkiv/9eozDEKzV55k24bAOxmzoU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;Blåkopia av MSA:01807. Dublett finns.;;;SE/MSA/00108/J 1/01813;https://sok.riksarkivet.se/arkiv/PZlUEWu1I4AtzHCA4emh37;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;( Karta över lantegendomen Blackmad);Blåkopia, inte helt identisk med MSA:01803. Dublett finns.;;;SE/MSA/00108/J 1/01809;https://sok.riksarkivet.se/arkiv/b8ZfHzsOfgLFMKIhSN1Ao7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
