﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rullor flottan;;1635;1915;SE/KrA/0500-0503/0503/036;https://sok.riksarkivet.se/arkiv/utd4d0yg4YNDizDwx19dBE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1677 Mönsterrullor. Volontärer, Vintervakt med mera.
1708-1717 Generalmönsterrullor. Diverse, 3:e regementet.
1715 Generalmönsterrullor. Coupherdie båtzmän vid C.G. Uldrichs kompani.";1677;1717;SE/KrA/0500-0503/0503/036/II a/1;https://sok.riksarkivet.se/arkiv/bTnQAqfqJqAPRTahCthzh0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1724 Generalmönsterrulla. Stockholms stads 1. regemente.
1724 Generalmönsterrulla. Uppstäders Bösseskyttar.
1724 Generalmönsterrulla. Norra Roslags 1. del.
1724 Generalmönsterrulla. Norra Roslags 2. del.
1724 Generalmönsterrulla. Södra Roslags 1. del.
1724 Generalmönsterrulla. Södra Roslags 2. del.
";1724;;SE/KrA/0500-0503/0503/036/XIII c/19;https://sok.riksarkivet.se/arkiv/nGNAeL5HgqzVyzB21vgI7K;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1731 Brödmönsterrulla, januari. Artilleriregementet.
1731 Brödmönsterrulla, februari. Artilleriregementet.
1731 Brödmönsterrulla, maj. Artilleriregementet.
1731 Brödmönsterrulla, juli. Artilleriregementet.
1731 Brödmönsterrulla, september. Artilleriregementet.
1731 Brödmönsterrulla, oktober. Artilleriregementet.
1731 Brödmönsterrulla, november. Artilleriregementet.";1731: I;;SE/KrA/0500-0503/0503/036/XIII c/31;https://sok.riksarkivet.se/arkiv/zvYfninZdYT7xXQVZ8Crp3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1735 Mönster- och Taxeringsrullor. Hantverkare och Timmermän.;1735: I;;SE/KrA/0500-0503/0503/036/XIII c/37;https://sok.riksarkivet.se/arkiv/XSvvFb2cAaUlTM0avMD4C3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1739 Dagrullor, Taxeringsrullor och Mönsterrullor. Hantverkare och Timmermän.;1739: I;;SE/KrA/0500-0503/0503/036/XIII c/47;https://sok.riksarkivet.se/arkiv/ohSQzRNR02VOeK37ydbCx6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1740 Generalmönsterrullor.
1742 Rullor.
1743 Mönsterrulla.";1740;1743;SE/KrA/0500-0503/0503/036/X/4;https://sok.riksarkivet.se/arkiv/S8OOKwOx9KYXOD1pHupkb2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1743 Paratsrullor med Räkenskaper.;1743: II;;SE/KrA/0500-0503/0503/036/XIII c/60;https://sok.riksarkivet.se/arkiv/Lwl7wwLpE4gRQyjIvrY9v6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1747 Generalmönsterrulla. 
1747 Generalmantalsrulla.
1747 - 1748, 2 st. Roteringsförteckningar. Pedersöre och Kronoby.
1748, 2 st. (In)mönstringsrullor. Åland och södra Finlands komp.";1747;1748;SE/KrA/0500-0503/0503/036/X/6;https://sok.riksarkivet.se/arkiv/sJiYniyoyn8k94lTYZk100;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1753 Diverse Rullor med Räkenskaper.;1753: II;;SE/KrA/0500-0503/0503/036/XIII c/88;https://sok.riksarkivet.se/arkiv/OPQIefvSfagwMtn9BpkDJ1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1754 Dag-och Taxeringsrullor. Hantverk och Timmermän.;1753;1754;SE/KrA/0500-0503/0503/036/XIII c/90;https://sok.riksarkivet.se/arkiv/VLByKQwzi1DfYXeuBRyPzI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1755 Mantalsrulla. Kallings vollontärkomp.
1755 Generalmönsterrulla. Kallings Vollontärkomp.
1755 Generalmönsterrulla. Kofferdibåtsmän.
1755 1. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet. 
1755 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 2. del.
1755 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 2. del.
1755 Likvidations- och Avräkningsrulla. Norra Roslags Komp:s 1. del.
1755 Upplandsregemente.
1756 Generalmönsterrulla. Kofferdibåtsmän.
1756 Rekryterings- och Avräkningsrulla. 2. Västernorrlands 2. Komp.
1756 Beklädnadsrulla. 2. Västernorrlands 1. Komp.
1756 Marschrulla.";1755;1756;SE/KrA/0500-0503/0503/036/XIII c/96;https://sok.riksarkivet.se/arkiv/yQiFKpT8eY9AIZ1C5o9tb5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1760 - 1773, 17 st. Besiktnings- och Rekryteringsrullor.
1770 - 1773, 5 st. Memorial.
1770 Generalmönsterrulla. 1. Marinerfördelningen.
1770 Generalmönsterrulla. 2. Marinerfördelningen. C. G Wrangels komp.
1770 - 1773, 2 st. Generalmantalsrullor. Graméns och Wrangels marinierkompanier.
1771 Rulla. Sparres volontärkompani.
1771 - 1772, 8 st. Beklädnads- och Mönsterrullor.
1772 Avlöningsbok.Grüners Volontärkompani.
";1760;1773;SE/KrA/0500-0503/0503/036/VI /9;https://sok.riksarkivet.se/arkiv/8KLxhzJHN2F7PKpXHhnwW0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1760 Diverse Rullor.;1760;;SE/KrA/0500-0503/0503/036/XIII c/106;https://sok.riksarkivet.se/arkiv/uKg5sSrvVqoRtjmdeBsh63;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1761 Avlöningsrulla. Kofferdibåtsmän.
1761  Rulla över Kommenderade i Pommern. Ålands och Södra Finlands Komp.
1761 Rullor i lösa blad.
1761 Inkvarteringsrulla.
1761 Beklädnadsrulla. 1. Västernorrlands Komp:s 1. del.
1761Timmermän och Hantverkare.
1761 Beklädnadsrulla. 1. Västernorrlands Komp:s 2. del.
1761 Sjömilitiekontorets Polletbok.
1761 Sjukbok. 2. Västernorrlands Komp:s 1. del. 
1761 Sjukbok. Volontärkompaniet.
1761 Sjukbok. Norra Roslags Komp:s 1. del.
1762 Sjukbok. Södra Roslags Komp:s 1. del.
1762 Sjukbok. Diverse Kompanier.
1762 Sjukbok. Norrlandskompanierna.
1762 Sjukbok. Kofferdibåtsmän.
1762 Sjukbok. 1. Västernorrlands Komp:s 1. del.
1762 Sjukbok. 2. Västernorrlands Komp:s 1. del.
1762 Sjukbok. 2. Västernorrlands Komp:s 2. del.
1762 Sjukbok. Norra Roslags Komp:s 2. del.";1761;1762;SE/KrA/0500-0503/0503/036/XIII c/108;https://sok.riksarkivet.se/arkiv/UthjNVqb8qQpyxcseWonp2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
