﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BARBRO DAHLBOM-HALL KONSULT AB;;1968;;SE/C220/BDH_1-1;https://sok.riksarkivet.se/arkiv/caiYCRpZmaUBSM9dBf7Ie1;;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG FÖR SIDA;"Serien i kartong.
Innehåller bland annat deltagarlistor och korrespondens.";;;SE/C220/BDH_1-1/F 1 C;https://sok.riksarkivet.se/arkiv/mLjqWZyJSgVERq5mpXXqT3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG FÖR UNICEF;"Serien i kartong
Innehåller bland annat övningar, kontrakt, korrespondens, program och deltagarlistor.
Se även F2:24";;;SE/C220/BDH_1-1/F 1 D;https://sok.riksarkivet.se/arkiv/L50p43DNqKA8mZLLsVGRz5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG FÖR INTERNATIONELLA KVINNOORGANISATIONER;"Serien i kartong
Se även F1C";;;SE/C220/BDH_1-1/F 1 E;https://sok.riksarkivet.se/arkiv/48nNyAjmAARLBQU1wd0uy3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Referensgruppen för K-konsult;1988;1990;SE/C220/BDH_1-1/F 6/20;https://sok.riksarkivet.se/arkiv/ghhPI0JE8K2EHNJMSZjNh3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Regeringskansliet Nätverksgrupp för myndighetschefer ""Verkschefer II"" anteckningsbok
SNS 2004
Stiftelsen för strategisk forskning 2011-2012
Tv4 2003";2003;2012;SE/C220/BDH_1-1/F 1 B/49;https://sok.riksarkivet.se/arkiv/7MnnWIhzAo3NqFzDl8Joi8;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;25-års jubileum 2004, kursutveckling 1991, Kvinnor kan 1988, Kvinnomedicinskt centrum 1999, diverse anteckningar 2000;1988;2004;SE/C220/BDH_1-1/F 6/6;https://sok.riksarkivet.se/arkiv/njXzwqHN1QD3SrUWdlmKf6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kurs för läkare, Kreta. Vattenskadad.;1995;;SE/C220/BDH_1-1/F 2/8;https://sok.riksarkivet.se/arkiv/x42axSqcsaIfOuPjIwJOv3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Stiftelsen för strategisk forskning (2012)
Svenska Kyrkan, Karlstad (2013)";2012;2013;SE/C220/BDH_1-1/F 1 B/57;https://sok.riksarkivet.se/arkiv/eUkwB92ZCqgpAV1YSpCq10;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kurs för läkare, Kreta 1992-1993, 1996, 1998. Delvis vattenskadad.;1992;1998;SE/C220/BDH_1-1/F 2/7;https://sok.riksarkivet.se/arkiv/Yy69E1shkIPOWTy3s3n7f4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
