﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Nynäshamns Ångbryggeri;;1926;" 1959";SE/CFN/CAR_4117-1;https://sok.riksarkivet.se/arkiv/BybBWSJ3FAN0cyQlp5c8u4;;Nynäshamns Ångbryggeri;Centrum för Näringslivshistoria;False
Arkiv;Nynäshamns kyrkoarkiv;;1947;;SE/SSA/6011;https://sok.riksarkivet.se/arkiv/6snbIGYLrn61tW3Gjpu0Y3;;Nynäshamns församling;Stockholms stadsarkiv;True
Arkiv;NYNÄSHAMN BEROENDEMOTTAGNING;;1999;2009;SE/AB019/LA_1516-1;https://sok.riksarkivet.se/arkiv/aSQvn6HUZqzJqCrfWZVy57;;NYNÄSHAMN BEROENDEMOTTAGNING;Regionarkivet- Region Stockholm;False
Arkiv;NYNÄSHAMNS EPIDEMISJUKHUS;;1925;1931;SE/AB019/LA_18-1;https://sok.riksarkivet.se/arkiv/uea5JSbId4MIwBq10D3Vs1;;NYNÄSHAMNS EPIDEMISJUKHUS;Regionarkivet- Region Stockholm;False
Arkiv;Nynäshamns resoklubb;;1946;1964;SE/ARAB/1709;https://sok.riksarkivet.se/arkiv/wywJTgDrwI34vyiUrJVndD;;Nynäshamns resoklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nynäshamns polisdistrikt;;;;SE/SSA/1791;https://sok.riksarkivet.se/arkiv/qlZ5FZp6PaM3Y9xzzA9Kg7;;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Arkiv;TELI AB;;;;SE/NAR/REA000013681;https://sok.riksarkivet.se/arkiv/LjJdLykdyHDaI49y9DnzzI1;;Teli AB;Privat förvaring;False
Arkiv;Nynäshamns Tullstation;;;;SE/SSA/1749;https://sok.riksarkivet.se/arkiv/0XOjRsgOMqU3xAGE75Ygh3;;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Arkiv;Nynäshamns kvinnliga bilkår;;1942;1990;SE/KrA/1160;https://sok.riksarkivet.se/arkiv/ipdNPNGQWKz9T35OMk9VA4;;Nynäshamns kvinnliga bilkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;PBU/BUP NYNÄSHAMN;;1991;2005;SE/AB019/LA_307-1;https://sok.riksarkivet.se/arkiv/yGPG6g1PdALFNy87ellKz6;;PBU/BUP NYNÄSHAMN;Regionarkivet- Region Stockholm;False
Arkiv;Nynäshamns Socialdemokratiska Ungdomsklubb;;1907;1952;SE/ARAB/157;https://sok.riksarkivet.se/arkiv/cGV1XvmAd4kxz2sXYIftU0;;Nynäshamns socialdemokratiska ungdomsklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nynäshamns socialistiska ungdomsklubb;;1911;1913;SE/ARAB/3376;https://sok.riksarkivet.se/arkiv/2DlPhdRaA4Ey3TezOJEFQ7;;Nynäshamns socialistiska ungdomsklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;NYNÄSHAMNS FÖRLOSSNINGSHEM;;1947;1970;SE/AB019/LA_31-1;https://sok.riksarkivet.se/arkiv/aKbkUJuVWKQPClAnOoCLj1;;NYNÄSHAMNS FÖRLOSSNINGSHEM;Regionarkivet- Region Stockholm;False
