﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BYGGNADSNÄMNDEN;;1944;1950;SE/F246/TRASB_12-1;https://sok.riksarkivet.se/arkiv/XaSSDWxbWaYSLW7dacx971;;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1942;1949;SE/F246/TRASB_17-1;https://sok.riksarkivet.se/arkiv/CYW04lKrEK6kpm44Oi5oy4;;SÄBY KOMMUN.KRISTIDSNÄMNDEN;Tranås centralarkiv;False
Arkiv;SKOLBIBLIOTEK;;1921;1939;SE/F246/TRASB_2-1;https://sok.riksarkivet.se/arkiv/66IjrWLFeqYEnpZfqy00r1;;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1919;1950;SE/F246/TRASB_5-1;https://sok.riksarkivet.se/arkiv/g8zw35cKJoN2efePXeQHh7;;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1930;1950;SE/F246/TRASB_15-1;https://sok.riksarkivet.se/arkiv/7OaRBgY6Uaz68dp6kzKDx4;;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN;Tranås centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1939;1950;SE/F246/TRASB_11-1;https://sok.riksarkivet.se/arkiv/gJ4jqJGH3aYjLR2LUws4T2;;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1917;1950;SE/F246/TRASB_8-1;https://sok.riksarkivet.se/arkiv/DVwvfPG94q2dtnQdnnSTb2;;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Arkiv;HEMHJÄLPSNÄMNDEN;;1946;1951;SE/F246/TRASB_7-1;https://sok.riksarkivet.se/arkiv/vMw2Zxdnfawa65btOnnVp0;;SÄBY KOMMUN.HEMHJÄLPSNÄMNDEN;Tranås centralarkiv;False
Arkiv;SKOLARKIV;;1864;1963;SE/F246/TRASB_3-1;https://sok.riksarkivet.se/arkiv/86xmoEoINq6TfZVIH4Rn53;;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1863;1946;SE/F246/TRASB_4-1;https://sok.riksarkivet.se/arkiv/bLt4GyyabyWq3bOHqz13rF;;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
