﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sävars kyrkoarkiv;;1804;1999;SE/HLA/1010199;https://sok.riksarkivet.se/arkiv/4OTkaEC9o4MTZ3mN9JlxT3;;Sävars församling;Riksarkivet i Härnösand;True
Arkiv;Sävars övre kyrkoarkiv;;1929;1991;SE/HLA/1010200;https://sok.riksarkivet.se/arkiv/zedgm4fCaoDEtAGjSzwOV2;;Sävars övre kyrkobokföringsdistrikt;Riksarkivet i Härnösand;True
Arkiv;Holmöns kyrkoarkiv;;1770;1999;SE/HLA/1010076;https://sok.riksarkivet.se/arkiv/b81S8JJ53q6HyyDkuLfLAD;;Holmöns församling;Riksarkivet i Härnösand;True
Arkiv;Vindelns kyrkoarkiv (Degerfors kyrkoarkiv);;1770;1999;SE/HLA/1010028;https://sok.riksarkivet.se/arkiv/Hg0UMHWivq2rDPbho5v8y2;;Vindelns församling;Riksarkivet i Härnösand;True
Arkiv;Burträsks kyrkoarkiv;;1630;1999;SE/HLA/1010024;https://sok.riksarkivet.se/arkiv/HWe97IyyQf4Yr9jsuZ3wnA;;Burträsks församling;Riksarkivet i Härnösand;True
Arkiv;Bygdeå kyrkoarkiv;;1530;1999;SE/HLA/1010025;https://sok.riksarkivet.se/arkiv/InxM0xkBp4YOTwYx2zZ2v0;;Bygdeå församling;Riksarkivet i Härnösand;True
Arkiv;Umeå landsförsamlings kyrkoarkiv;;1510;1999;SE/HLA/1010219;https://sok.riksarkivet.se/arkiv/L28bfl83XqYzCrsnapbNJ2;;Umeå landsförsamling;Riksarkivet i Härnösand;True
Serie;Kartor och ritningar;"För kartor och ritningar rörande Botsmarks kyrkogård och ekonomibyggnad, se Sävars övre kyrkoarkiv, serie O VI.

Följande kartor saknades vid ordnings- och förteckningsarbetet 2019-04-09:
Karta över Sävar sockens nordvästra del, område som överflyttas från Umeå till Sävar 1938, enligt äldre förteckning volym O VI g:1 samt
ekonomisk karta över Sävar socken Sävar kommun 1951, enligt äldre förteckning volym O VI g:2.";;;SE/HLA/1010199/O VI;https://sok.riksarkivet.se/arkiv/5du9xaopg4zJagvjbWRmv6;Sävars kyrkoarkiv;Sävars församling;Riksarkivet i Härnösand;False
Volym;;Kartskiss över begravningsplatser vid Botsmarks kyrkogård, ingår i Sävars kyrkoarkiv, volym O I d:1.;1948;;SE/HLA/1010200/O VI/- [H0001];https://sok.riksarkivet.se/arkiv/L0hMp9Zemag9ePXmsK3Od2;Sävars övre kyrkoarkiv;Sävars övre kyrkobokföringsdistrikt;Riksarkivet i Härnösand;False
Volym;;Ritning rörande dräneringsplan för Botsmarks kyrkogård, ingår i Sävars kyrkoarkiv, volym O I d:1.;1954;;SE/HLA/1010200/O VI/- [H0002];https://sok.riksarkivet.se/arkiv/Nbj3b6nyagT2GjwhRxcXx7;Sävars övre kyrkoarkiv;Sävars övre kyrkobokföringsdistrikt;Riksarkivet i Härnösand;False
Volym;;"71 Svenska kyrkan; Solberg -  Sävar kyrkoarkiv";1983;1999;SE/HLA/1270167/F/F 1/F 1 B/559;https://sok.riksarkivet.se/arkiv/TMAfivDyPINHOy4XkdVz8L;Landsarkivets i Härnösand arkiv (ämbetsarkivet);Landsarkivet i Härnösand;Riksarkivet i Härnösand;False
Volym;;"23 Kyrkoarkiv; Skönsmon - Sävars övre";2010;2020;SE/RA/485/1/2/F/F 1/67;https://sok.riksarkivet.se/arkiv/o5YXwUBikaooGuUWl6o102;Riksarkivets myndighetsarkiv (samlingspost);;Riksarkivet i Stockholm/Täby;False
Volym;;Sävar - Teg kyrkoarkiv;;2005;SE/HLA/1270167/F/F 2/F 2 B/43;https://sok.riksarkivet.se/arkiv/B5zq00foiATImeatitqUe1;Landsarkivets i Härnösand arkiv (ämbetsarkivet);Landsarkivet i Härnösand;Riksarkivet i Härnösand;False
Volym;;"Kartor och ritningar rörande lönebostället Holmön:
Karta Kaplansbostället 1:1 1976 samt
situationsplan Kaplansbostället 1:1 1979,
se Sävars kyrkoarkiv, volym O II a:2.";1976;1979;SE/HLA/1010076/O VI/- [H0006];https://sok.riksarkivet.se/arkiv/Z9MHVY671aIveqv0YmLsG1;Holmöns kyrkoarkiv;Holmöns församling;Riksarkivet i Härnösand;False
Volym;;"Namnlängder för Holmöns by 1806, 1818
Befolkningsstatistik 1860-1990
Församlings- och gudstjänststatistik 1975-1999
Kyrkobokföringsärenden - diarium 1975, 1979, 1982, 1986 och handlingar 1981-1988. Kyrkobokföringsdiaret delvis gemensamt med Sävars församling fr.o.m. 1975, se Sävars kyrkoarkiv G II:3

Innehåller även
Skrivselser från Kungl. Maj:t, landshövdingeämbetet och domkapitlet 1834 (avskrift) - 1901
Kyrkostämmans protokoll 1844-1897
Kyrkorådets och skolrådets protokoll 1870-1881
Fattigvårdsstyrelsens protokoll 1869-1879
Verifikationer till skolräkenskaper 1847-1877
Räkenskaper avseende kyrkobyggnaden och orgeln 1891
Redovisningshandlingar för ljuskronefonden 1895-1896
Verifikationer till belysningsfonden och hundskattekassan 1899-1903
Prästvalshandlingar 1869
Handlingar angående fiske och mulbetesrätt, utdrag ur domböcker, arrendekontrakt m.m. 1770-1889, spridda år";1806;1999;SE/HLA/1010076/G I/1;https://sok.riksarkivet.se/arkiv/pNg1XUdWGKsR7GMIb8cLF2;Holmöns kyrkoarkiv;Holmöns församling;Riksarkivet i Härnösand;False
Arkivförteckning;Egil Johanssons arkiv;;1960-tal;2000-tal;SE/UMFA/SE_UMFA_165;https://sok.riksarkivet.se/dokument/arkiv/leveranser/nav_umfa/20170127153517/handskrift 165.pdf;;Johansson, Egil;Umeå universitetsbibliotek;
