﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Burlöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1928.

Står på hylla 35:3:2.";1944;1993;SE/MSA/AA00138;https://sok.riksarkivet.se/arkiv/xAE62v9uUKcD06z5f3oM11;;ABF Burlöv;Malmö stadsarkiv;False
Arkiv;ABF Börringe.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:2.";1948;1966;SE/MSA/AA00140;https://sok.riksarkivet.se/arkiv/Zrp9yzPMY13isW6WIwq7h5;;ABF Börringe;Malmö stadsarkiv;False
Arkiv;AB Framtidens bokförlag;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 14 volymer.

Står på hylla 10:6:2.";1908;1988;SE/MSA/AA00004;https://sok.riksarkivet.se/arkiv/zmXUyN0EvvBcyGrtnCcW4I;;AB Framtidens Bokförlag;Malmö stadsarkiv;False
Arkiv;ABF:s Lokalavdelning 90. Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Samtliga seriekoder är egenpåhittade då ingen av handlingarna hade någon seriekod.)

Står på hylla 35:3:3.";1928;1983;SE/MSA/AA00146;https://sok.riksarkivet.se/arkiv/Bzdo2U4PtQDVl3VbQ01Sv5;;ABF:s Lokalavdelning 90. Sjöbo;Malmö stadsarkiv;False
Arkiv;AB Malmö Idrottsplats;;;;SE/MSA/02060:196;https://sok.riksarkivet.se/arkiv/JTWJojI6FqzIRDoKFyjYF2;;;Malmö stadsarkiv;False
Arkiv;AB Svenska Strå- och filthattfabriken;;1898;1937;SE/MSA/02086;https://sok.riksarkivet.se/arkiv/pv4xmAXq54o6DOLRNrpyJ2;;;Malmö stadsarkiv;False
Arkiv;Agnesfridsgymnasiet i Malmö;;;;SE/MSA/00431;https://sok.riksarkivet.se/arkiv/IisGpMFzNwBJmY06GCB8T7;;;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Brännö;;1899;1940;SE/MSA/00054;https://sok.riksarkivet.se/arkiv/CrQri6QEh4MTju26fHpDB3;;Aktiebolaget Brännö;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Framtidens bokförlag;;1923;1939;SE/MSA/00044;https://sok.riksarkivet.se/arkiv/pk9Yzisjiw5U0MzxpGU05F;;Aktiebolaget Framtidens bokförlag;Malmö stadsarkiv;False
Arkiv;Anderslövs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:1:2.";1946;1946;SE/MSA/AA00154;https://sok.riksarkivet.se/arkiv/v6lbLMC7Sam0oNy13cAI66;;Anderslöv arbetarekommun;Malmö stadsarkiv;False
Arkiv;"Anders ""Nisse"" Nilssons polisregister";;;;SE/MSA/01830;https://sok.riksarkivet.se/arkiv/xxf02jY6b4MEkPvz9SfTr6;;"Nilsson, Anders (""Nisse"")";Malmö stadsarkiv;False
Arkiv;Anna Margarethas stiftelse;;1874;1977;SE/MSA/00016;https://sok.riksarkivet.se/arkiv/yyurHDachyYLzlixN5tGrh;;Anna Margarethas stiftelse;Malmö stadsarkiv;False
Arkiv;Arbetarposten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Tidning för socialistisk politik.

Står på hylla 14:2:1.";1952;1956;SE/MSA/AA00910;https://sok.riksarkivet.se/arkiv/KoiJrohGyYLFLoOxZmZNn3;;;Malmö stadsarkiv;False
Arkiv;Arbetets Journalistklubb i Malmö;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 25 volymer.

Står på hyllorna 10:6:4 och 10:6:5.";1960;2000;SE/MSA/AA00008;https://sok.riksarkivet.se/arkiv/r92i7jEFbqO0faUlYVP4f1;;Arbetets Journalistklubb;Malmö stadsarkiv;False
Arkiv;Arlöv SAP-Mellersta S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad i november 1977.

Står på hylla 24:1:2.";1977;1997;SE/MSA/AA00156;https://sok.riksarkivet.se/arkiv/rh4M05JpJaY7CToSf3yWA0;;Arlöv SAP-Mellersta S-förening;Malmö stadsarkiv;False
Arkiv;Assar Jonsson samling;;;;SE/MSA/02060:004;https://sok.riksarkivet.se/arkiv/e8ivy3MffIF1K09ahND6T0;;;Malmö stadsarkiv;False
Arkiv;August Nissens svenska kappfabrik AB;;1892;1896;SE/MSA/00029;https://sok.riksarkivet.se/arkiv/ixIeDk3cc4Iqa9NC8VWrJ1;;August Nissens svenska kappfabrik AB;Malmö stadsarkiv;False
Arkiv;August Ohlssons minnesfond;;1930;1960;SE/MSA/01531;https://sok.riksarkivet.se/arkiv/UoJyFmNdN23GKq7vNsqVW0;;Aug. Ohlssons minnesfond;Malmö stadsarkiv;False
Arkiv;Axel Richters fond;;1933;1964;SE/MSA/01533;https://sok.riksarkivet.se/arkiv/urCGlmxbHKYuDFLzIKvzc7;;Axel Richters fond;Malmö stadsarkiv;False
Arkiv;Backaskolan i Malmö;Betyg och skolhälsovårdsjournaler;;;SE/MSA/01866;https://sok.riksarkivet.se/arkiv/TQKyyO4xdTEXpk0Ints1cB;;Backaskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Badhusstyrelsen i Malmö;;1912;1971;SE/MSA/00543;https://sok.riksarkivet.se/arkiv/zS45jgbzUH3iUI1cRfE7mE;;Malmö badförvaltning;Malmö stadsarkiv;False
Arkiv;Badmintonklubben BK 82;;;;SE/MSA/02060:008;https://sok.riksarkivet.se/arkiv/6KHC44t8HqEOLDqJlpNRH1;;;Malmö stadsarkiv;False
Arkiv;Barnhemmet Vårlyckan;;1943;1974;SE/MSA/00035;https://sok.riksarkivet.se/arkiv/KPmiOHoYu4UPTVijGYgGy6;;Barnhemmet Vårlyckan;Malmö stadsarkiv;False
Arkiv;Beda och Gustaf Rydells minnesfond;;1912;1977;SE/MSA/01536;https://sok.riksarkivet.se/arkiv/F4iqErwfgq6xJdvrCj8jh0;;Beda och Gustaf Rydells minnesfond;Malmö stadsarkiv;False
Arkiv;Begravningskassan Skandia, understödsförening;;1934;1940;SE/MSA/00039;https://sok.riksarkivet.se/arkiv/wjmGQxlm1as0zwxwRWGZk4;;Begravningskassan Skandia, understödsförening;Malmö stadsarkiv;False
