﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Arbetsinrättningens kyrkoarkiv;;;;SE/SSA/0105;https://sok.riksarkivet.se/arkiv/sIGKkc3ayI3NQHOGz46uHC;;Allmänna arbetsinrättningen i Stockholm;Stockholms stadsarkiv;True
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Centralfängelset Långholmens kyrkoarkiv;;;;SE/SSA/6045;https://sok.riksarkivet.se/arkiv/qneYn4qcKKsizcEyMGeWj9;;Centralfängelset Långholmen;Stockholms stadsarkiv;True
Arkiv;Centralfängelset på Norrmalms kyrkoarkiv;;;;SE/SSA/0034B;https://sok.riksarkivet.se/arkiv/3KnbsjCL4KYXyTQP18d0D6;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Arkiv;Katarina sjukhus kyrkoarkiv;;;;SE/SSA/0111;https://sok.riksarkivet.se/arkiv/r09lsrbP7qYEtTfy9RezD6;;Katarina Sjukhus;Stockholms stadsarkiv;True
Arkiv;Kronohäktet Långholmens kyrkoarkiv;;;;SE/SSA/6047;https://sok.riksarkivet.se/arkiv/U9L1UDL9yYT86SCxWBIEs7;;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Arkiv;Kungliga vetenskapsakademien;;;;SE/SVAR/KVA-111010001;https://sok.riksarkivet.se/arkiv/5HVr9fqPqaEE80jSd4ixX2;;;Svensk Arkivinformation Ramsele;True
Arkiv;Militärförsörjningsinrättningens kyrkoarkiv;;;;SE/SSA/0114;https://sok.riksarkivet.se/arkiv/UdLGwRTfKa61hYuoWjXS60;;Militärförsörjningsinrättningen;Stockholms stadsarkiv;True
Arkiv;Norrtulls sjukhus kyrkoarkiv;;;;SE/SSA/0115;https://sok.riksarkivet.se/arkiv/HitzHZsZFALQttVGNDJfa0;;Norrtulls sjukhus;Stockholms stadsarkiv;True
Arkiv;Sachsska barnsjukhusets kyrkoarkiv;;;;SE/SSA/3805;https://sok.riksarkivet.se/arkiv/4ykUHEdew2575o9ODjYi73;;Sachsska Barnsjukhuset;Stockholms stadsarkiv;True
Arkiv;S:ta Eugenia katolska församlings kyrkoarkiv;Handlingarna förvaras på församlingen.;;;SE/SSA/0108;https://sok.riksarkivet.se/arkiv/pUGnC3FzUw5F7jfyJbv7tE;;S:ta Eugenia katolska församling;Stockholms stadsarkiv;True
Arkiv;Statens biografbyrås arkiv;;1911;2010;SE/RA/420285;https://sok.riksarkivet.se/arkiv/4q6NeBUQrH6d0002H087k3;;Statens biografbyrå;Riksarkivet i Stockholm/Täby;True
Arkiv;Stockholms läns- och straffängelses kyrkoarkiv;;;;SE/SSA/6074;https://sok.riksarkivet.se/arkiv/zyvZ3x7a9PAZJL40oMLnm5;;Stockholms läns- och straffängelse;Stockholms stadsarkiv;True
Arkiv;Stockholms stads rannsakningsfängelses (SRF) kyrkoarkiv;;;;SE/SSA/6070;https://sok.riksarkivet.se/arkiv/SBWxl8ZBvagKyzEsiaduf7;;Stockholms stads rannsakningsfängelse (SRF);Stockholms stadsarkiv;True
Arkiv;Vårdhemmet Högalids kyrkoarkiv;;1895;1971;SE/SSA/6100;https://sok.riksarkivet.se/arkiv/vhyBJrIsQwPAVVH8Wvlcq7;;Vårdhemmet Högalids kyrkoarkiv;Stockholms stadsarkiv;True
Arkiv;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);;;;SE/SSA/6046;https://sok.riksarkivet.se/arkiv/5TkEerxINqw4ZhBq09s8b2;;Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Karta/ritning;[Boningshus i kvarteret Dykärret mindre nr 3. Planer, fasad, sektion. Kopia A. W. Edelsvärd 3/5 1880. Nr 7286.];;1880;1880;SE/RA/81002.10/19/14/4:2;https://sok.riksarkivet.se/arkiv/gELkdBejBqzMS5f5yrH5C9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Manöverhytt för elektrisk anordning vid svängbro. ""Stockholm"". Planer, fasader, sektion. Folke Zettervall. Godkänd 19/9 1898. Nr (E) 1386.]";;1898;1898;SE/RA/81002.10/19/14/7:2;https://sok.riksarkivet.se/arkiv/hyM4CaKYi2JHlzi02Iy1BP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nybyggnad för SWB, kv Svanen nr 7-8 inom Klara Församling. Planer. Sektion. Fasader. Erik Lallerstedt 30/11 1901.];;1901;1901;SE/RA/81002.10/19/13/2:1-5;https://sok.riksarkivet.se/arkiv/qG6ZiK4GJKIxtJmYYfDhW1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Förslag till kontreforer för banhallsväggen. 1870-1880-tal.];;1870;1889;SE/RA/81002.10/19/2/5:2;https://sok.riksarkivet.se/arkiv/7CGyMs16wQHUMqfxg4mUT3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Alternativa planer. Utan år.];;;;SE/RA/81002.10/19/1/5:2;https://sok.riksarkivet.se/arkiv/LX6b5BwRQaMCsean4Lrkr1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr till befintlig karm till nya vaktmästarrummet 2 trappor upp mitt för trappan. Original respektive kopia expedierad 10/10 1894 nr 705a.];;1894;1894;SE/RA/81002.10/19/1/36:3-4;https://sok.riksarkivet.se/arkiv/b3rJXndvcK6H70M2e3zWk7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av passage nr 24 nedre botten. Expedierad 3/6 1889 (nr 9455).];;1889;1889;SE/RA/81002.10/19/1/43:4;https://sok.riksarkivet.se/arkiv/JMysu3cws2LHstKccPsug6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fackverksväggar till påbyggnad. Utan år.];;;;SE/RA/81002.10/19/1/42:4;https://sok.riksarkivet.se/arkiv/yw36UHKPIwT2MzBktneilD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till varmapparaten i nedre förstugan mellan vestibulen och ankommande väntsal samt i vestibulen invid resgodsväggen. Expedierad första gången 30/9 1885 (nr 8495).];;1885;1885;SE/RA/81002.10/19/1/29:4;https://sok.riksarkivet.se/arkiv/IW5DQ693Hag4q7XLSpzln0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton med årtal MDCCCLXX (1870) samt urtavla.];;1870;1870;SE/RA/81002.10/19/1/18:2;https://sok.riksarkivet.se/arkiv/0NMPOODvp4opZ9gAbcC4t2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
