﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB  M. F. ÖHMAN;;1912;1974;SE/AC011/DEPOSKE_192-1;https://sok.riksarkivet.se/arkiv/WNRvzX4rAQV33PQBfN4JE6;;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Arkiv;ARJEPLOGS TRÄ AB;;1962;1993;SE/AC011/DEPOSKE_380-1;https://sok.riksarkivet.se/arkiv/6SZNpgdyfwNS4GzTtNztPK;;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;ARVIDSJAUR BUSS OCH SPEDITION;;1964;1975;SE/AC011/DEPOSKE_278-1;https://sok.riksarkivet.se/arkiv/25X7TOWWH4k5tlbBBQtGl2;;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Arkiv;BASK, MALÅ;;1948;1995;SE/AC011/DEPOSKE_533-1;https://sok.riksarkivet.se/arkiv/DC29gw4GvaMR9z7zK38Xy3;;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Arkiv;BOSTRÖM MARIA, KONKURS;;1920;1923;SE/AC011/DEPOUME_475-1;https://sok.riksarkivet.se/arkiv/yBU07f2KOoLGffwOfHzUZC;;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TRAFIKAKTIEBOLAG;;1964;1986;SE/AC011/DEPOSKE_281-1;https://sok.riksarkivet.se/arkiv/yKjhMFlegA9F4yL6ZspC17;;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;FASTIGHETSBOLAGET MIMER;;1982;;SE/AC011/DEPOSKE_228-1;https://sok.riksarkivet.se/arkiv/PWvGCjj8HKsxdoCnRDvQf0;;FASTIGHETSBOLAGET MIMER;Företagsarkivet i Westerbotten;False
Arkiv;HELLEFORS BRUKS AB;;1925;;SE/AC011/DEPOUME_469-1;https://sok.riksarkivet.se/arkiv/zPvOBmtLogN5TRLJyMXtz4;;HELLEFORS BRUKS AB;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS EXPRESSFRAKT;;1969;1977;SE/AC011/DEPOSKE_400-1;https://sok.riksarkivet.se/arkiv/iiJlygzJwfFYmBrH0fZfdC;;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
Arkiv;HJOGGBÖLE LJUD AB;;1973;1975;SE/AC011/DEPOSKE_363-1;https://sok.riksarkivet.se/arkiv/7kHQpQtDyg78KdSRjijJK5;;HJOGGBÖLE LJUD AB;Företagsarkivet i Westerbotten;False
Arkiv;INGENJÖRSFIRMA  MEKAN;;1961;1964;SE/AC011/DEPOSKE_254-1;https://sok.riksarkivet.se/arkiv/0roPaeALzYLLQ9EIUAZc52;;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Arkiv;ISRAEL JONSSON SNICKARE KONKURS;;1894;1898;SE/AC011/DEPOUME_479-1;https://sok.riksarkivet.se/arkiv/fRvaPUikIKIzt4UwAKozX8;;ISRAEL JONSSON SNICKARE KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;IVK POTATIS AB, UMEÅ;;1941;2006;SE/AC011/DEPOUME_534-1;https://sok.riksarkivet.se/arkiv/yt6nAZde42LTWVVy8fuy8U;;IVK POTATIS AB, UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;KÅGEDALENS TRAFIK AB;;1930;1973;SE/AC011/DEPOSKE_302-1;https://sok.riksarkivet.se/arkiv/HGUy5szTpv3WorZKyytCA6;;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDKALOTTRESOR AB;;1971;1990;SE/AC011/DEPOSKE_370-1;https://sok.riksarkivet.se/arkiv/DZpoPRGHgKcBWUaghoOJC3;;NORDKALOTTRESOR AB;Företagsarkivet i Westerbotten;False
Arkiv;NORRBYGDENS FASTIGHETSFÖRENING;;1968;1980;SE/AC011/DEPOSKE_342-1;https://sok.riksarkivet.se/arkiv/kQjsYDconactlZsr5tU5u2;;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;NÄSLUNDS JERNAFFÄR AB;;1911;1931;SE/AC011/DEPOUME_480-1;https://sok.riksarkivet.se/arkiv/TwTSGt6PUq6CUlV0KpBRj1;;NÄSLUNDS JERNAFFÄR AB;Företagsarkivet i Westerbotten;False
Arkiv;OSTVIKS FASTIGHETS AB;;1969;1974;SE/AC011/DEPOSKE_348-1;https://sok.riksarkivet.se/arkiv/jBB3pRHHBqEMbeHWaCCyy9;;OSTVIKS FASTIGHETS AB;Företagsarkivet i Westerbotten;False
Arkiv;SCHARINS & SÖNER AB;;1824;1988;SE/AC011/DEPOSKE_125-1;https://sok.riksarkivet.se/arkiv/6vztN7uY3YVAr7z6rL8Sa7;;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;;1993;2005;SE/AC011/DEPOSKE_548-1;https://sok.riksarkivet.se/arkiv/z9bjX3fXxQBQN1d5YeoNI7;;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ ÅNGBRYGGERI AB;;1899;;SE/AC011/DEPOUME_530-1;https://sok.riksarkivet.se/arkiv/tmIVPGHzOgHQYynwXKvRL5;;UMEÅ ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Arkiv;VIP-VALUE IN PLAY;;1975;1981;SE/AC011/DEPOSKE_399-1;https://sok.riksarkivet.se/arkiv/q9jjWTO1AqEKwYsj7NssY2;;VIP-VALUE IN PLAY;Företagsarkivet i Westerbotten;False
Arkiv;ÅKARE ÅKE LARSSON;;1970;2006;SE/AC011/DEPOSKE_172-1;https://sok.riksarkivet.se/arkiv/Rh4E8Kcza2DVeelNnSOae7;;ÅKARE ÅKE LARSSON;Företagsarkivet i Westerbotten;False
Arkiv;AB BRÖDERNA  NORDINS SNICKERIFABRIK;;1902;1969;SE/AC011/DEPOSKE_161-1;https://sok.riksarkivet.se/arkiv/N0mya6YGqQ5BxjH5IGnWD3;;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Arkiv;AB SKELLEFTEÅ KONFEKTYRFABRIK;;1949;1959;SE/AC011/DEPOSKE_179-1;https://sok.riksarkivet.se/arkiv/VbzCYQPXpQP9MaOCj6uRS0;;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA LUNDQVISTS REDERI AB;;1931;1982;SE/AC011/DEPOSKE_454-1;https://sok.riksarkivet.se/arkiv/z6OzeTjhTL3cs6l7lU5qB6;;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ VERKSTAD AB;;1960;1984;SE/AC011/DEPOSKE_389-1;https://sok.riksarkivet.se/arkiv/8WtewI9zoQ3212RgY82rl2;;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Arkiv;BUSSCENTRALEN I BOLIDEN;;1962;1976;SE/AC011/DEPOSKE_291-1;https://sok.riksarkivet.se/arkiv/DpVHBn51rKsYLu1zjC4p84;;BUSSCENTRALEN I BOLIDEN;Företagsarkivet i Westerbotten;False
Arkiv;CONTORTA;;1984;1989;SE/AC011/DEPOSKE_390-1;https://sok.riksarkivet.se/arkiv/H7zgzv7qgyaqHBJzOIEso5;;CONTORTA;Företagsarkivet i Westerbotten;False
Arkiv;ERIKSSON KARL, TRAFIK AB;;1929;1981;SE/AC011/DEPOSKE_292-1;https://sok.riksarkivet.se/arkiv/uN4hSYFyPATGmqeuXZVoe3;;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;ERIKSSONS SKOMAKERI, BURTRÄSK;;1930;;SE/AC011/DEPOSKE_184-1;https://sok.riksarkivet.se/arkiv/1hBvl14IoqANAgimJGHKA3;;ERIKSSONS SKOMAKERI, BURTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;;1917;1988;SE/AC011/DEPOUME_524-1;https://sok.riksarkivet.se/arkiv/OmN5xnmvg46gwytiiL8cx3;;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS LASTVAGNSSERVICE;;1981;1984;SE/AC011/DEPOSKE_403-1;https://sok.riksarkivet.se/arkiv/vk9yWp7nxgBGo7shnUVXm4;;HELLGRENS LASTVAGNSSERVICE;Företagsarkivet i Westerbotten;False
Arkiv;JONSSONS MÖBLER;;1938;1966;SE/AC011/DEPOSKE_519-1;https://sok.riksarkivet.se/arkiv/iDmzt3zeK1EjE3TgkQpdv8;;JONSSONS MÖBLER;Företagsarkivet i Westerbotten;False
Arkiv;JOSEF BÄCKLUNDS UR & OPTIK;;1801;;SE/AC011/DEPOSKE_227-1;https://sok.riksarkivet.se/arkiv/Vve7x4ykHQVGxWnAk8MWV2;;"JOSEF BÄCKLUNDS UR &amp; OPTIK";Företagsarkivet i Westerbotten;False
Arkiv;KVARNBYN BURTRÄSK;;1884;2007;SE/AC011/DEPOSKE_520-1;https://sok.riksarkivet.se/arkiv/hhy6B9NToY13uFzzyilbc6;;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;;1958;1978;SE/AC011/DEPOSKE_491-1;https://sok.riksarkivet.se/arkiv/fQVp8Ovdv4wknbnler3BK3;;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;Företagsarkivet i Westerbotten;False
Arkiv;NORRTEXTIL SERVICE AB;;1965;1976;SE/AC011/DEPOSKE_535-1;https://sok.riksarkivet.se/arkiv/LY8ptSwTdKUlR5r8UNrY30;;NORRTEXTIL SERVICE AB;Företagsarkivet i Westerbotten;False
Arkiv;RAGVALDSTRÄSK BUSSTRAFIK;;1958;1974;SE/AC011/DEPOSKE_317-1;https://sok.riksarkivet.se/arkiv/aeUypyTW0P5Xjm7Z8nENQE;;RAGVALDSTRÄSK BUSSTRAFIK;Företagsarkivet i Westerbotten;False
