﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ARKIVFRAGMENT;;;;SE/M031/HSA09_163-1;https://sok.riksarkivet.se/arkiv/oCgwku7cYawLTQAmiI0Ta1;;ARKIVFRAGMENT;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Blandade personer;;;;SE/M031/HSA09_154-1;https://sok.riksarkivet.se/arkiv/CmY5TXDyDwTA0nREPf86m7;;Blandade personer;Kulturmagasinet/Helsingborgs museer;False
Arkiv;DEMOKRATISKA SÄLLSKAPET I SKÅNE;;1869;1869;SE/M031/HSA09_127-1;https://sok.riksarkivet.se/arkiv/6I4JXPCJNKwAC6aj1Qjg92;;DEMOKRATISKA SÄLLSKAPET I SKÅNE;Kulturmagasinet/Helsingborgs museer;False
Arkiv;FREDRIQUE PETTERSSONS SAMLING;;;;SE/M031/HSA09_210-1;https://sok.riksarkivet.se/arkiv/bPcyS1icK23Bk2rSz1R2w4;;FREDRIQUE PETTERSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;G. A. TERNBERGS SAMLING;;1919;1932;SE/M031/HSA09_110-1;https://sok.riksarkivet.se/arkiv/mkC3FCMj2KAyz3cqX3z9zB;;G. A. TERNBERGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;;1911;;SE/M031/HSA09_97-1;https://sok.riksarkivet.se/arkiv/yRz9svbXbj9ZrZvLRwQuf1;;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. BOKSAMLING;;;;SE/M031/HSA09_96-1;https://sok.riksarkivet.se/arkiv/RAuljbJSTaIE0DfrOuTTw1;;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HELSINGBORGS MUSEER. UTLÄNDSK TIDNINGSSAMLING;;1840;1940;SE/M031/HSA09_88-1;https://sok.riksarkivet.se/arkiv/yAbNBXsqI2FN2vlrEWFI01;;HELSINGBORGS MUSEER. UTLÄNDSK TIDNINGSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;HENRY DUNKERS SAMLING AV GRATULATIONER;;1930;1953;SE/M031/HSA09_79-1;https://sok.riksarkivet.se/arkiv/JX8CMeHj7q2RbzJj6GfJ05;;HENRY DUNKERS SAMLING AV GRATULATIONER;Kulturmagasinet/Helsingborgs museer;False
Arkiv;KONSUL AUGUST WINGÅRDH;;;;SE/M031/HSA09_66-1;https://sok.riksarkivet.se/arkiv/DB1AEz35gA3S6iEdnBaaN3;;KONSUL AUGUST WINGÅRDH;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MALTE PERSSONS MUSIKSAMLING;;;;SE/M031/HSA09_212-1;https://sok.riksarkivet.se/arkiv/UuBE3zzhiv2iEKUhScp7H4;;MALTE PERSSONS MUSIKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;MARGIT OCH HENRY ROOTHS SAMLING;;1946;2005;SE/M031/HSA09_58-1;https://sok.riksarkivet.se/arkiv/QXFha8PhFaYC069HfdfR52;;MARGIT OCH HENRY ROOTHS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;NYBRODALS GARVERI;;1890;1923;SE/M031/HSA09_46-1;https://sok.riksarkivet.se/arkiv/vnw20rzsowVPccnbXYb0l1;;NYBRODALS GARVERI;Kulturmagasinet/Helsingborgs museer;False
Arkiv;PREBEN JACOBSSONS SAMLING;;;;SE/M031/HSA09_203-1;https://sok.riksarkivet.se/arkiv/Bt07vTGK6a6drF4Dgycyo2;;PREBEN JACOBSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;REDERIAKTIEBOLAGET PATRIA;;1894;1953;SE/M031/HSA09_33-1;https://sok.riksarkivet.se/arkiv/gGCPC9krDKEzlZjy0ci4O6;;REDERIAKTIEBOLAGET PATRIA;Kulturmagasinet/Helsingborgs museer;False
Arkiv;SVEN THULINS SAMLING;;1899;1921;SE/M031/HSA09_207-1;https://sok.riksarkivet.se/arkiv/1ogOFrQeGacSNoBFPkmJs2;;SVEN THULINS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Arkiv;AB HELSINGBORGS-BILD;;1956;1985;SE/M031/HSA09_145-1;https://sok.riksarkivet.se/arkiv/maDxrDrDyoJIxXzPMCE087;;AB HELSINGBORGS-BILD;Kulturmagasinet/Helsingborgs museer;False
Arkiv;ALBERT WADSTEIN;;1901;1910;SE/M031/HSA09_142-1;https://sok.riksarkivet.se/arkiv/uzUKDBJ28YLEDbC2NrgKf5;;ALBERT WADSTEIN;Kulturmagasinet/Helsingborgs museer;False
Arkiv;BLOMGREN - SÖRNER AB;;1949;1980;SE/M031/HSA09_133-1;https://sok.riksarkivet.se/arkiv/TL1zuBuruY1Gm6ZBPcJFz1;;BLOMGREN - SÖRNER AB;Kulturmagasinet/Helsingborgs museer;False
Arkiv;BOLIDEN-REYMERSHOLM;;;;SE/M031/HSA09_185-1;https://sok.riksarkivet.se/arkiv/jTRYGV6ei4cfTUWEQhKlK1;;BOLIDEN-REYMERSHOLM;Kulturmagasinet/Helsingborgs museer;False
