﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;CENTRALA VERKSTADSSKOLAN;;1945;1972;SE/C018/LA_13-1;https://sok.riksarkivet.se/arkiv/m73P7sLZsaY0P2t8arLQ62;;CENTRALA VERKSTADSSKOLAN;Region Uppsala, Regionarkivet;False
Arkiv;FOLKE BERNADOTTEHEMMET;;;;SE/C018/LA_166-1;https://sok.riksarkivet.se/arkiv/pVl58LegPaUZBOwguvgZB1;;FOLKE BERNADOTTEHEMMET;Region Uppsala, Regionarkivet;False
Arkiv;LILLA SANATORIET;;1928;1949;SE/C018/LA_261-1;https://sok.riksarkivet.se/arkiv/VOSkQpzr22HNlh1uiDVqx2;;LILLA SANATORIET;Region Uppsala, Regionarkivet;False
Arkiv;LOKALA ARBETSGRUPPEN FÖR EV. ÅSTADKOMMANDE AV ETT S.K. FOKUSHUS I UPPSALA;;1966;1967;SE/C018/LA_237-1;https://sok.riksarkivet.se/arkiv/1GzS6Nit5AP0mj4vIugSI3;;LOKALA ARBETSGRUPPEN FÖR EV. ÅSTADKOMMANDE AV ETT S.K. FOKUSHUS I UPPSALA;Region Uppsala, Regionarkivet;False
Arkiv;LÖVSTA EPIDEMISJUKSTUGA;;1913;1952;SE/C018/LA_120-1;https://sok.riksarkivet.se/arkiv/JgkWlzsibQDDtvhipn6Oq5;;LÖVSTA EPIDEMISJUKSTUGA;Region Uppsala, Regionarkivet;False
Arkiv;RÖKAVVÄNJNINGSMOTTAGNINGEN;;1976;1995;SE/C018/LA_325-1;https://sok.riksarkivet.se/arkiv/kGpyl4vVzX8b4SOsElZRkA;;RÖKAVVÄNJNINGSMOTTAGNINGEN;Region Uppsala, Regionarkivet;False
Arkiv;STIFTELSEN TRÄDGÅRDEN;;1962;1985;SE/C018/LA_206-1;https://sok.riksarkivet.se/arkiv/2aCtqhmHbacyNcLdgkmj07;;STIFTELSEN TRÄDGÅRDEN;Region Uppsala, Regionarkivet;False
Arkiv;TALLMONS SJUKHEM;;1954;1991;SE/C018/LA_186-1;https://sok.riksarkivet.se/arkiv/L5v4zgPnew7MbDlGzAvpM9;;TALLMONS SJUKHEM;Region Uppsala, Regionarkivet;False
Arkiv;TIERP-ÄLVKARLEBY SJUKVÅRDSDISTRIKT;;1979;1992;SE/C018/LA_272-1;https://sok.riksarkivet.se/arkiv/KSXhQ8TcyANSDqYP0mbQz8;;TIERP-ÄLVKARLEBY SJUKVÅRDSDISTRIKT;Region Uppsala, Regionarkivet;False
Arkiv;BARNAVÅRDSOMBUDET/LANDSTINGETS BARNAVÅRDSASSISTENT;;1949;1978;SE/C018/LA_7-1;https://sok.riksarkivet.se/arkiv/V7ERCveVVKozMKzUHcU5V9;;BARNAVÅRDSOMBUDET/LANDSTINGETS BARNAVÅRDSASSISTENT;Region Uppsala, Regionarkivet;False
Arkiv;BYGGNADSKOMMITTÉ: JÄLLA LANTBRUKSSKOLA;;1967;1970;SE/C018/LA_39-1;https://sok.riksarkivet.se/arkiv/q2FjnlGzjg5Llyakfid4b5;;BYGGNADSKOMMITTÉ: JÄLLA LANTBRUKSSKOLA;Region Uppsala, Regionarkivet;False
