﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB CONTINENTFLYTT;;1975;1985;SE/AC011/DEPOSKE_288-1;https://sok.riksarkivet.se/arkiv/yVkrCyrPJH6YdjisEz2Y4N;;AB CONTINENTFLYTT;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ ELEKTRISKA BYRÅ;;1920;1921;SE/AC011/DEPOUME_484-1;https://sok.riksarkivet.se/arkiv/mGyFLGx8VILEMRBP3Zx230;;AB UMEÅ ELEKTRISKA BYRÅ;Företagsarkivet i Westerbotten;False
Arkiv;ATLAS RESOR;;1976;1980;SE/AC011/DEPOSKE_368-1;https://sok.riksarkivet.se/arkiv/G4znvvk5AAFPjx4qQu47U7;;ATLAS RESOR;Företagsarkivet i Westerbotten;False
Arkiv;KAROLIN INVEST;;1932;2016;SE/AC011/DEPOSKE_418-1;https://sok.riksarkivet.se/arkiv/fXjif1QOkaonBHyLNc7kyD;;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KUST OCH INLANDSTRAFIKEN;;1927;1982;SE/AC011/DEPOSKE_301-1;https://sok.riksarkivet.se/arkiv/Bj7usmz4NIRPlNjr0DcZ82;;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE BILCENTRUM AB / CLAES JOHANSSON BIL AB;;1962;1973;SE/AC011/DEPOSKE_408-1;https://sok.riksarkivet.se/arkiv/enzfLXpn2w5EzJEApDUpZ9;;LYCKSELE BILCENTRUM AB / CLAES JOHANSSON BIL AB;Företagsarkivet i Westerbotten;False
Arkiv;RENBERG SAMUELS TRAFIK;;1935;1974;SE/AC011/DEPOSKE_316-1;https://sok.riksarkivet.se/arkiv/kCnpGGzWLA3PZmaNJBvbw6;;RENBERG SAMUELS TRAFIK;Företagsarkivet i Westerbotten;False
Arkiv;RENHOLMENS VERKSTADS AB;;1965;1984;SE/AC011/DEPOSKE_272-1;https://sok.riksarkivet.se/arkiv/NFqrjlPQOaYjQ5nHGPL1h2;;RENHOLMENS VERKSTADS AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅDALENS TRAFIK AB;;1946;1978;SE/AC011/DEPOSKE_327-1;https://sok.riksarkivet.se/arkiv/RwKPe5OrdKwYpWvVs9nhc3;;SKELLEFTEÅDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;SOFIEHEMS TRÄVARU AB UMEÅ;;1916;1920;SE/AC011/DEPOUME_482-1;https://sok.riksarkivet.se/arkiv/1CPkXagzR2RHT8X3dYNCO3;;SOFIEHEMS TRÄVARU AB UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA MEJERIERNAS RIKSFÖRENING;;1931;1986;SE/AC011/DEPOSKE_424-1;https://sok.riksarkivet.se/arkiv/yzAPzgzQGlG84lfzVxlpaB1;;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;TEGELBRUK  I VÄSTERBOTTEN;;1985;;SE/AC011/DEPOSKE_230-1;https://sok.riksarkivet.se/arkiv/BxmLQMy5NITGQcnLNyorH0;;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS HANDELSKAMMARE;;1948;2006;SE/AC011/DEPOSKE_146-1;https://sok.riksarkivet.se/arkiv/1Y6jhmktc4ARdwB1AvqiQ1;;VÄSTERBOTTENS HANDELSKAMMARE;Företagsarkivet i Westerbotten;False
Arkiv;WASA-BRÖD AB;;1916;1994;SE/AC011/DEPOSKE_231-1;https://sok.riksarkivet.se/arkiv/eDjVUJSyGwVU6mta63nIq6;;WASA-BRÖD AB;Företagsarkivet i Westerbotten;False
Arkiv;WESTERBOTTENS HÄSTFÖRSÄKRINGSBOLAG;;1884;;SE/AC011/DEPOUME_229-1;https://sok.riksarkivet.se/arkiv/FYyO2Uf31A31KtPZjkEYyC;;WESTERBOTTENS HÄSTFÖRSÄKRINGSBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;AB AXEL CHRISTIERNSSON;;1917;;SE/AC011/DEPOSKE_468-1;https://sok.riksarkivet.se/arkiv/Ndbpy6DrT29VqyzBS19kuS;;AB AXEL CHRISTIERNSSON;Företagsarkivet i Westerbotten;False
Arkiv;AB CONTINENTBUSS;;1950;1985;SE/AC011/DEPOSKE_286-1;https://sok.riksarkivet.se/arkiv/LyVVWKZC6QHMQhU5mcoJG4;;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Arkiv;AB EXAKTOR MASKIN;;1990;2010;SE/AC011/DEPOSKE_560-1;https://sok.riksarkivet.se/arkiv/SqgEhlnFBqEl3k6WTqpwK2;;AB EXAKTOR MASKIN;Företagsarkivet i Westerbotten;False
Arkiv;ASG SKELLEFTEÅ;;1970;1980;SE/AC011/DEPOSKE_386-1;https://sok.riksarkivet.se/arkiv/1KWqgIYeWqEKHC726XFpN1;;ASG SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
