﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;2 st motböcker, 1874;1874;;SE/FAJ/FAJ_10937-1/V/1;https://sok.riksarkivet.se/arkiv/kWPtLbCvC4z02d9EdfxBW6;Marby och Norderö Konsumtionsförenings Aktiebolag;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A--F 1901-1965.;1901;1965;SE/FAJ/FAJ_11594-1/F 2/1;https://sok.riksarkivet.se/arkiv/UwsmeYKvzwPJbzwtTrUrSF;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;A - H.;1919;;SE/FAJ/FAJ_15019-1/G 9 B/4;https://sok.riksarkivet.se/arkiv/HzjpvmtWloPAAH1zorzyvR;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieregister A - Ö.;odat.;;SE/FAJ/FAJ_15019-1/D 2/3;https://sok.riksarkivet.se/arkiv/tqysrzztsqZHVCaqq0qqqG;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 700-898. 1906-1911.;1906;1911;SE/FAJ/FAJ_11594-1/F 1/3;https://sok.riksarkivet.se/arkiv/A6zPKYf9oYBAsMVFYnX1Z5;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1900-2099. 1921-1926.;1921;1926;SE/FAJ/FAJ_11594-1/F 1/9;https://sok.riksarkivet.se/arkiv/qaeygHBb0AL3ZtKZDLfTq3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2600-2899. 1937-1941.;1937;1941;SE/FAJ/FAJ_11594-1/F 1/12;https://sok.riksarkivet.se/arkiv/eJzuFTnsdoRNOW3WQQ9sA2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsbok (mestadels älghudar).;1863;1880;SE/FAJ/FAJ_14759-1/V/1;https://sok.riksarkivet.se/arkiv/4sHxoMV1p4sqMUwDK0nwW3;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1863;1867;SE/FAJ/FAJ_14928-1/V/3;https://sok.riksarkivet.se/arkiv/4EPXSinBRqI4jV1QLqibh2;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1872;1884;SE/FAJ/FAJ_14928-1/V/6;https://sok.riksarkivet.se/arkiv/ze5RcXlFOQ37xttzFFa822;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avverkare, brukare m.m.;1917;1920;SE/FAJ/FAJ_15019-1/G 6 AB/1;https://sok.riksarkivet.se/arkiv/sgQnSOMfKqkWuqPBC5Frw1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
