﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Ritning (MBR 10496) till skorsten för lokstall i Nyköping och Älvsbyn. 1913-04-14.];;1913-04-14;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10496;https://sok.riksarkivet.se/arkiv/LYFACP8KlawaJW4HyO0583;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Slutligt. År 1916.];;1916;;SE/RA/81002.04/3/0053:00020;https://sok.riksarkivet.se/arkiv/J6iheqDhBqMARBGadILBE1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Stadsplaner. År 1924, 1932.];;1924;;SE/RA/81002.04/3/0053:00029-00030;https://sok.riksarkivet.se/arkiv/WdPXnH3No4c76U0HdTEYM1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Bostadshus, kv. Thor nr 10. Planer, fasader. Folke Zettervall 20/2 1919. Nr E 6950.];;1919;1919;SE/RA/81002.10/2/54/13:1;https://sok.riksarkivet.se/arkiv/8NDmi45JDqz46q0Zfm0XD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr  9 C och 9 D. Förslag till inredning av två lägenheter på vinden. Plan, fasad, sektion. Folke Zettervall 11/2 1918. Nr E 6273.];;1918;1918;SE/RA/81002.10/2/54/11:5;https://sok.riksarkivet.se/arkiv/fifKXGs22a633zzO62KjY7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Boställshus nr 9 C och 9 D. Förändring. Planer. Birger Jonson år 1931. Nr E 13735, 13741.];;1931;1931;SE/RA/81002.10/2/54/11:8-9;https://sok.riksarkivet.se/arkiv/L6PGygBawAPOgGELF8LZc7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Centralköksanläggning. Planer, situationsplan. Fasader. A. Ekengren tf. Beslut 24/9 1917. Nr 5966, 5966 A.];;1917;1917;SE/RA/81002.10/2/54/10:1-2;https://sok.riksarkivet.se/arkiv/cArQzONZdgLIy6MWDZtk7D;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Förrådshus för truppinredningar. Plan, fasader, sektioner. Beslut 1/3 1905. Nr 4420.];;1905;1905;SE/RA/81002.10/2/54/6:10;https://sok.riksarkivet.se/arkiv/dBESZWFn3acANnjyDlQB55;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Omändring av vinden. Plan, fasad, sektion. Folke Zettervall 26/9 1925. Nr E 10600.];;1925;1925;SE/RA/81002.10/2/54/5:4;https://sok.riksarkivet.se/arkiv/Urj1Q7vylAD8zuyUvPZC6R;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Lokstall. Gjutjärnsfönster. Folke Zettervall omkring 1890-95. Gäller även för Uddevalla, Kiruna, Linköping, Gnesta, Krylbo, Vännäs. Nr 1929 A.];;1890;1895;SE/RA/81002.10/2/54/6:3;https://sok.riksarkivet.se/arkiv/9d6zVdiCbIB8vWPqqQJuR1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Reparationsverkstad. Takfönster. Folke Zettervall utan år. Nr 1944.];;;;SE/RA/81002.10/2/54/7:5;https://sok.riksarkivet.se/arkiv/4C03WBBluaMu1AHXfzilL5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Stationshus. Detaljritningar: Gårdsfasaden. Vindskupor. Gavelfönster. Expedierade 23/3 1893. Nr 321 C, E, F.];;1893;1893;SE/RA/81002.10/2/54/3:1-3;https://sok.riksarkivet.se/arkiv/FszlFxfoI2F7qnXAMZ3MG6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare: 3, Malmbanan. Gruvarbetarebostad och uthus. Situationsplan, fasad, plan, sektion. År 1880-1889.];;1880;1889;SE/RA/81002.10/7/0383:00020-00023;https://sok.riksarkivet.se/arkiv/VvCbULJd14I8g08dUuMH02;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda: 1. Stationshus. Detaljer till: Fasad, trädgård, takryttare, tak, trappor, bänkar, snickerier med mera. År 1915-1920.];;1915;1920;SE/RA/81002.10/8/0429:00001-00063;https://sok.riksarkivet.se/arkiv/d0aNJK1BR4gCIhdhZ6olW2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Betjäningshus. Detaljer: Ytterdörr, snickerier.];;;;SE/RA/81002.10/11/0641:00071-00072;https://sok.riksarkivet.se/arkiv/qAsjHJzqYoDShR2UisFJJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40263) till skyddsräcke för golvlucka i Filfd Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40263;https://sok.riksarkivet.se/arkiv/VMWPABFNs4wjEl3X3efEA1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Luleå plan (Malmbanan). Kartor.];;;;SE/RA/81002.03/5/0282:00006;https://sok.riksarkivet.se/arkiv/VaXPrbbRnK236Xh9ZKGX20;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Arbets- och manskapslokaler för banavdelningen. Planer, sektioner. Fasader. Folke Zettervall 20/1 1927. Nr 11388, 11388 A.];;1927;1927;SE/RA/81002.10/2/54/8:1-2;https://sok.riksarkivet.se/arkiv/uPoGKTJPNqEh0qNsBA2Fg2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Avträdeshus även inrymmande lamprum, oljerum, sprutbod mm. Plan, fasader, sektioner. Folke Zettervall. Beslut 23/4 1901. Nr 2024.];;1901;1901;SE/RA/81002.10/2/54/14:1;https://sok.riksarkivet.se/arkiv/vWYkavNvja29cs1zQlvuQ5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Anordnande av personallokaler. Plan. 10/12 1953. Nr E 27505.];;1953;1953;SE/RA/81002.10/2/54/6:9;https://sok.riksarkivet.se/arkiv/GC0CZUue2KoeUmbyL0IRR5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gasklockornas överbyggnad. Plan, fasader, sektioner. Folke Zettervall. Beslut 15/7 1903. Nr 2215 C.];;1903;1903;SE/RA/81002.10/2/54/7:11;https://sok.riksarkivet.se/arkiv/JzvKRQdMyyWG4NWr02B4bD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Reparationsverkstad. Takfönster. Detalj- och arbetsritning. Expedierad i juni 1897, även till Lottefors. Nr 1003.];;1897;1897;SE/RA/81002.10/2/54/7:2;https://sok.riksarkivet.se/arkiv/W3iJOq9AgKoeoczrWz18H2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
