﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Säby kyrkoarkiv;;1580;1999;SE/VALA/00361;https://sok.riksarkivet.se/arkiv/QP3vyavqQWZTuu1eMvyUeB;;Säby församling;Riksarkivet i Vadstena;True
Arkiv;Landskrona tingsrätts arkiv;;1971;2002;SE/LLA/11595;https://sok.riksarkivet.se/arkiv/4tfMdJNcb4AsQVu7cQvie3;;Landskrona tingsrätt;Riksarkivet i Lund;False
Karta/ritning;Ritning till orgelfasad i Säby kyrka;"Märkt på baksidan: O I a:4
Godkänd av Kongl. Öfverintendents-Embetet 13 nov 1900. Af Kongl. Majt i nåder gillad 23 nov 1900.";1900;;SE/ULA/11505/R/0003:00001;https://sok.riksarkivet.se/arkiv/yjvoPBRkgIFIz2tA7sICv5;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;Säby kyrka, uppmätningsritning [Planer, sektioner, fasader];;1930-12;;SE/ULA/11505/R/0003:00004-00005;https://sok.riksarkivet.se/arkiv/MJ5EzMKI6gQ006g39zawB4;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;Samråd planskiss för varuhall i kv. Handelsmannen m.m. i Sigtuna stadsregisterområde Sigtuna kommun.;Ritningen är osignerad.;1976-01-18;;SE/ULA/11675/J 1/0011:00009;https://sok.riksarkivet.se/arkiv/Dz5ecMeb2YJTpO1b1Q4gF1;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;[Vy över Stockholm];Trasig.;18--;;SE/VALA/02128/J IV/023131;https://sok.riksarkivet.se/arkiv/mQ4Wmmev7KcPknDCyMU1Q4;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;Brunnby bad. Knivsta. Dispositionsplaneförslag.;;1969-05-28;;SE/ULA/11675/J 1/0002:00009;https://sok.riksarkivet.se/arkiv/iqDLt5qMJqEvfmKbdH8Fj2;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till småbåtshamn vid holmen Säby Klint i Ekoln, Mälaren (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0793:00001-00007;https://sok.riksarkivet.se/arkiv/YV6I2MaFAKk99KQSBNRk63;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Avst. Från Säby 5:12, Färingsö kommun, nybyggnad enfamiljshus.  [M 231, var. 10];Ligger i mapp.;1964;;SE/LLA/30738/#/C02655;https://sok.riksarkivet.se/arkiv/m6AFPaB2fqkPKGyVfRudk5;Siporex Småhus AB:s arkiv;Siporex Småhus AB;Riksarkivet i Lund;False
Karta/ritning;Omr 1/81. Skogskarta över Östuna- Brunnby, Valloxsäby, Eggbyholm, Kvallsta. Knivsta och Östuna socknar Uppsala kommun Uppsala län.;;1981;;SE/ULA/11675/J 1/0005:00001;https://sok.riksarkivet.se/arkiv/lu1Cb6tOVqsK911zDklAl0;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteren Brasan och Handelsmannen m.m. i Sigtuna stadsregisterområde och kommun, Stockholms län. Illustrationskarta.;;1978-06-20;;SE/ULA/11675/J 1/0011:00007;https://sok.riksarkivet.se/arkiv/zGKStxHPb2T69caUGy6AVD;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
