﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Landskrona tingsrätts arkiv;;1971;2002;SE/LLA/11595;https://sok.riksarkivet.se/arkiv/4tfMdJNcb4AsQVu7cQvie3;;Landskrona tingsrätt;Riksarkivet i Lund;False
Karta/ritning;Säby Försäljning av banvaktsstuga 509 Säby med markområde;;1961-04-27;;SE/LLA/11021/#/A09301;https://sok.riksarkivet.se/arkiv/lhq6oWQ0saERwhYtA7MRg0;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;[Skisser över fastighetsområden, markerade med olika färger. Landskrona, Ven. Skala 1:10 000. Acc RA K 67/1972.] [4 bl. ritn. i färg på kalkerpapper, 79 x 78 Landskrona. Herslöv o Säby s:nar =Ven (Malm.l) Skisser över byggföretag.];;;;SE/RA/322538/#/0004:00001-00004;https://sok.riksarkivet.se/arkiv/pJjErpGz1YBBXaNUrqij61;Byggkonkurrensutredningen;Byggkonkurrensutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linjen Säby-Landskrona Km. 24,0-24,8;;1946-03-06;;SE/LLA/11021/#/A09302;https://sok.riksarkivet.se/arkiv/ctmeGV7zNQV4t0TZOkILI5;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;[Bangård i Eslöv. Spårplaner.];;;;SE/RA/81002.04/6/0108:00006-00008;https://sok.riksarkivet.se/arkiv/Ox7jJHAUNqIXc1lKD1sAP0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Nya ångfärjestationen. År 1896-1899.];;1896;1899;SE/RA/81002.04/9/0217:00009-00018;https://sok.riksarkivet.se/arkiv/zBdq2atkggT1LZjE744z99;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Höganäs, nedre. Spårplaner. År 1915, 1926.];;1915;;SE/RA/81002.04/9/0263:00012-00013;https://sok.riksarkivet.se/arkiv/oJii7gEYpqYmR2Fenj11Z2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. Karta. Lunds stad. År 1933.];;1933;;SE/RA/81002.04/13/0385:00019;https://sok.riksarkivet.se/arkiv/2seJFSMbAaz3xybOHQvHmC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Lund. Spårplaner. År 1876-1899.];;1876;1899;SE/RA/81002.04/13/0384:00001-00036;https://sok.riksarkivet.se/arkiv/89x8Gkhp74QXdbMYWCmmK1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höganäs: 1. Stationshus. Detaljer till: Fasadmurning, gavelparti, tak, skorstenar, burspråk, trappor, vestibul, bänkar, armatur, emblem, gårdsmur med mera. År 1841, 1917-1918.];;1841;;SE/RA/81002.10/8/0533:00002-00057;https://sok.riksarkivet.se/arkiv/lNSfrg3Yyw77HOAumamQF0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
