﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lumparlands kyrkoarkiv (Åland);Kapell under Lemland.;;;SE/RA/860002;https://sok.riksarkivet.se/arkiv/ty1BJoCYpgHQL8g0KW1Nh1;;Lumparlands församling;Ålands landskapsarkiv;True
Arkiv;Lundborg, Einar, arkiv;;;;SE/KrA/0035:0534;https://sok.riksarkivet.se/arkiv/320JnTsmuKktHpZ8nsKln1;;Lundborg, Einar P A M;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Charta öfver Böle gårds åker och äng uti Nyland, Rassborgs västra härad och Karis sokn ... uprättad och beskrifven i julii månad år 1694 af ... landtmätaren Samuel Broterus. - Charta öfver omkretsen af Böle skog och utmark ... författad år 1695 af ... landtmätaren Samuel Broterus. [Kopia, bestyrkt 175? 11/11 av Christoph. Faxell. Papper, ritad,
47 x 58. Beskrivning.]";;1694;1695;SE/RA/1311/#/2/0477:00003;https://sok.riksarkivet.se/arkiv/eoHEV0WfB4gYEAq5od4Qi1;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographische tafflor öffver Kiäxholms lään på effterskreffne sochnar,
Libelis sochn. Sorolax sochn. Kiärsalax sochn. Juogio sochn.
Pälkijärffvi sn /Kuop./. Psalmis sochn. Sordawalla sochn. Jochimwara
sochn. Kurckijocki sochn. Resola sochn. Pyhäjärffwi sochn. Hijtola
sochn eller Tiurola pogost. Sackula sochn. Rautois sochn /Vib./.
[1600-talet. Häfte, papper, 44,5 x 30, 30 bl.] A. [?] 3. - N. 150. -
/Reversal 1850 nr 213/ N. 145. - 217. [Beskrivningar.]";;1600;1699;SE/RA/420571/02/1/0009:00001-00030;https://sok.riksarkivet.se/arkiv/mn1nU5TFzQD0DFo8klgBu5;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över Jämsä sochn uti Tavastland och Tavastehus lähn,
övre Säxmäki härad, affattad af underteknad förordnad
commissionslandtmätare, uti åren 1751 ifrån junii månad och till
augustii månads slut år 1752. Olof Borgström.
[Papper, ritad, 290 x 183.] /Reversal/ 80/1850 - 13 - E: 22.";;1751-06;1752-08-31;SE/RA/420571/02/1/0092:00001;https://sok.riksarkivet.se/arkiv/RTl4PAtkSagCyRakU94myE;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisk charta öfver sjö- och stapel-staden Åbo samt de derunder
lydande ägor; författad i grund af Kongl. Maijs:ts
befallningshafvandes förordnande af den 2:dra september 1779 af
underskrifven ordinarie landtmätare åhr 1780. Jac. Stålström.
- År 1780 den 29:de junii och följande dagar förrättades till följe af
högvederbörligt förordnande behörig mätning och chartering öfver de
åkrar, som nyttias under Åbo stad af underskrifven ... Jac.
Ståhlström. [2 bl. papper, ritad o. handskrift, 59,5 x 128,5;";;1780;;SE/RA/420571/02/2/0010:00001-00002;https://sok.riksarkivet.se/arkiv/haXq0Fsq9qAVyk2vsnR830;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, J.;1595;1599;SE/RA/81007/3/3.1/0009:00001;https://sok.riksarkivet.se/arkiv/9EEC4fyVjQR8KBkloYHSl7;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Torneå stadh. [Stadsplan. 1600-talets förra hälvt (1623 ?).
Papper, ritad, 32 x 20,5.] I 6 - 40- J. Q. 6. - 1623 ?.";;160-;;SE/RA/420571/02/2/0040:00001;https://sok.riksarkivet.se/arkiv/82yEAc6rLwNUKTjeeruNK7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Book utaf Landtmätarnes ankomne ordres, diarier och specifikationer för åthskillige åhr/huvuds. 1690-talet/ ifrån V. Finlandz provincier:
1. Åbo lähn Biörneborgs och Åland... 2. Nyland och Tavastehuus lähn...
3. Wijborgs och Nyslottz l:n... 4. Ingermanland och Kiexholms lähn...
5. Österbottn och Cajanaborgz lähn... [Skinnb., 398 bl. fol.
4. Ingermanlands och Kexholms l. förut uttagen och lagd på Ingrica
(vol. 65 A), återförd 1934. Reversal 1850, nr 381.]";;1690;1699;SE/RA/420571/02/1/0001:00001-00458;https://sok.riksarkivet.se/arkiv/BIxFYzy1Y1DkJyggwI8kz2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ekenäs stad uti Nyland. Anno 1696. [Stadsplan. Papper, ritad, 58 x 88.] 57, 26/1. - Qitteradt d. 15 octobr. 1700. C. H. C.;;1696;;SE/RA/420571/02/2/0026:00001;https://sok.riksarkivet.se/arkiv/GJtwTjqslaMiziwyEHmLH3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
