﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Säby kyrkoarkiv;;1580;1999;SE/VALA/00361;https://sok.riksarkivet.se/arkiv/QP3vyavqQWZTuu1eMvyUeB;;Säby församling;Riksarkivet i Vadstena;True
Arkiv;Carl Fredrik Tranchells gåva;"Ingående arkivbildare: Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté; 1859-1874; I:1. Hagelskadeförsäkringsföreningen för Skåne och Halland; 1861-1874; I:1. Föreningen till skånska hästavelns befrämjande; 1861-1870; I:1. Säby kommun; 1863-1870 kommunalstämmoprotokoll; I:1. Stearinfabriken i Landskrona; 1865-1867; I:1. Alnarps lantbruksinstitut; 1869/70- 1873/74; I:1. Livränte- och kapitalforskningsanstalten för Malmöhus län; I:1, m.fl.";1859;1909;SE/LLA/30095;https://sok.riksarkivet.se/arkiv/NjfpljSg3460ZzU6H0Uji5;;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Arkiv;Enskilda Järnvägars Pensionskassa;;1889;1945;SE/RA/420333/200;https://sok.riksarkivet.se/arkiv/FqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uddevalla - Vänersborg - Herrljunga jv AB:s pensionskassa;;1867;1948;SE/RA/420333/146;https://sok.riksarkivet.se/arkiv/2KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;U.G.D. Järnvägstjänstemannaföreningens sparkassa;;;;SE/RA/420333/201;https://sok.riksarkivet.se/arkiv/uv91nyXp3IH7arXBOnbIj7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hultsfred - Västervik - Åtvidaberg - Bersbo jv AB;;1879;1937;SE/RA/420333/038;https://sok.riksarkivet.se/arkiv/dKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Borås - Alvesta jv AB;;1898;1940;SE/RA/420333/006;https://sok.riksarkivet.se/arkiv/VKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kil - Fryksdalens jv AB;;1897;1949;SE/RA/420333/060;https://sok.riksarkivet.se/arkiv/iqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Borås jv AB;;1890;1940;SE/RA/420333/028;https://sok.riksarkivet.se/arkiv/aqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Limedsforsen - Särna jv AB;;1910;1928;SE/RA/420333/077;https://sok.riksarkivet.se/arkiv/n4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
