﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kiruna: 2. Ställverk, vattentorn. Fasad, plan, sektion. år 1912.];;1912;;SE/RA/81002.10/11/0642:00004-00006;https://sok.riksarkivet.se/arkiv/3MTP116j64gKeaTfPSkjO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Hotell. Detaljer: Fasad, inredning av matsalar, snickerier, cafétillbyggnad med mera.];;;;SE/RA/81002.10/11/0641:00037-00046;https://sok.riksarkivet.se/arkiv/TKRBI1b5eKkYEmYDOOh1K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40185) till Kiruna, Dvst. förslag till.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40185;https://sok.riksarkivet.se/arkiv/U7iWzwhujoJHVQystumBN7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50694) till förslag till ändring av bangården i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50694;https://sok.riksarkivet.se/arkiv/mmgvvKAyzX9f5TNbOvAfR0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Förråd och expedition. Snickerier.];;;;SE/RA/81002.10/11/0641:00065;https://sok.riksarkivet.se/arkiv/WMD4LwWXXKkMIGLcYKDnI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Stationshus. Plan. Vatten, avlopp, värme. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00001-00008;https://sok.riksarkivet.se/arkiv/8zZyt9VkyccG7pT3LfNaR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Betjäningshus. Detaljer: Ytterdörr, snickerier.];;;;SE/RA/81002.10/11/0641:00071-00072;https://sok.riksarkivet.se/arkiv/qAsjHJzqYoDShR2UisFJJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Bostäder. Fasad, plan, sektion. År 1930-1950.];;1930;1950;SE/RA/81002.10/11/0642:00033-00066;https://sok.riksarkivet.se/arkiv/uXLLVwfRN4MJBQImxDEa41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 i Bölebyn, Öjebyn och Niemisel. Fasader. Folke Zettervall 1/5 1930. Nr E 13130 B.];;1930;1930;SE/RA/81002.10/11/0640:00013;https://sok.riksarkivet.se/arkiv/YFDuDC8Y64Qeqs1rvzV8z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61851) till Kiruna vagnstation: upplagsplats, 21.02.64 Fk;;1964-02-21;;SE/RA/81002.07/J 2/J 2 J/ORG 61851;https://sok.riksarkivet.se/arkiv/RfsypFimVgLIdUYiMnNlA4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Skolhus. Fasad, plan, sektion. År 1927.];;1927;;SE/RA/81002.10/11/0642:00017-00019;https://sok.riksarkivet.se/arkiv/CkEL4W4qhawZ25Af9Y1qJ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Överliggningskur, barack med mera. Fasad, plan, sektion. år 1901, 1904, 1908.];;1901;;SE/RA/81002.10/11/0642:00010-00016;https://sok.riksarkivet.se/arkiv/X51Q9iD9MqQFp3yZhyl4sF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning av bandelen Kiruna-Riksgränsen. Statsbanan Kiruna-Riksgränsen];;;;SE/RA/81002.06/#/0746:00001-00007;https://sok.riksarkivet.se/arkiv/7PdxXJtoUaYWxVgdoJ77D1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokbangård. Situationsplan. År 1952.];;1952;;SE/RA/81002.10/11/0642:00001;https://sok.riksarkivet.se/arkiv/CY4zgqTJbwP3hVPKabWjA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10333) till skiss vagnvst Kiruna. Förslag till ändringar;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10333;https://sok.riksarkivet.se/arkiv/ZryzDXHx3yYmFHgWDUDcJP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kiruna (Malmbanan). Spårplaner, kartor, översiktsplan +1. År 1886-1889, 1911.];+1 i anmärkningsfältet.;1886;1889;SE/RA/81002.04/14/0400:00007-00009;https://sok.riksarkivet.se/arkiv/9GDGOTF4fKzAvYhA2l6aa0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar till stationshus vid Riksgränsen. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1901-02-08];;1901-02-08;;SE/RA/81002.06/#/0774:00019;https://sok.riksarkivet.se/arkiv/NRrbD8vKS4sBdzCufzvfO7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till stationshus vid Kiruna. Stationshus H-L. Signerad Setterwall, Folke. Daterad 1900-04-17];;1900-04-17;;SE/RA/81002.06/#/0773:00012;https://sok.riksarkivet.se/arkiv/wR6QNpsoY4YSbDmsvTSBA1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 1. Skolhus. Fasaddetalj.];;;;SE/RA/81002.10/17/1055:00007;https://sok.riksarkivet.se/arkiv/do9vuej3wKkuOWl3oVZFK2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar på tillbyggnad till järnvägshotellet i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Beställd 1908-08-16];;1908-08-16;;SE/RA/81002.06/#/0778:00032;https://sok.riksarkivet.se/arkiv/7pzjlxzRsn5hByQMvFGQtC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Stationshus. Detaljer: Fasad, inredning, trappor, murning, snickerier, takstolar, belysing med mera. År 1914-1916.];;1914;1916;SE/RA/81002.10/11/0641:00001-00036;https://sok.riksarkivet.se/arkiv/YrFC8qs84aI9qk44DCoJ73;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
