﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kartor och ritningar rörande studieresa 1963, till olika flottningsanläggningar och kraftverk rörande Fryksdalens flottningsförening.];"VA:50318:AAAAA:01004-01011 i omslag nr 5,
VA:50318:AAAAA:01012-01018 i omslag nr 7.";1963;;SE/VA/50318/#/50318:AAAAA:01004-01018;https://sok.riksarkivet.se/arkiv/rKzU5nZO0ABLRWWDgkBeE2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Avkrokningsanordning för timmertravers.;;1947;;SE/VA/50318/#/50318:AAAAA:00199;https://sok.riksarkivet.se/arkiv/6yzeve4zTCcM7VcsAiMBKK;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordningar vid Edsvalla. Principskiss av traversbock enl. Vattenbyggnadsbyråns förslag den 29-10-46.;;1946?;;SE/VA/50318/#/50318:AAAAA:00142;https://sok.riksarkivet.se/arkiv/E1ZFpxehKqIf0B1dEeyGy5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Detaljritning utan titel, sannolikt röraden buntlyftverk i Edsvalla.];;194-?;;SE/VA/50318/#/50318:AAAAA:00203;https://sok.riksarkivet.se/arkiv/4tGP2jfRC4A4M9nTBampc3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar och kartor rörande Edsvalla kraftverk.];;1942;;SE/VA/50318/#/50318:AAAAA:00207-00265;https://sok.riksarkivet.se/arkiv/yFJkFxRs5A913qbq2yDea6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplan samt botteprofiler över Wargöns mosläggningsplats.];;1954;;SE/VA/50318/#/50318:AAAAA:00204-00206;https://sok.riksarkivet.se/arkiv/I3KHwBmISaknGp0SQiQ742;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Bottenprofiler [?] samt profilritningar rörande avloppskanal, och ritningar rörande ombyggnad av Verkstadsbron i Edsvalla.];;1946;;SE/VA/50318/#/50318:AAAAA:00160-00192;https://sok.riksarkivet.se/arkiv/8tmcBALQqKcUq3042K8Pw3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Buntlyftverk i Edsvalla. Skiss över bryggan samt buntens väg.;Ingår i Utredning rörande travers vid Edsvalla och Frykfors. 1 blad i dublett, samma som VA:50318:AAAAA:00114.;1953;;SE/VA/50318/#/50318:AAAAA:00115;https://sok.riksarkivet.se/arkiv/SiGuQQmzL2JAO6d0MXlhq6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Aktiebolaget Edsvalla Bruks och Frykfors aktiebolags stränder vid Norsälven i Nors socken.;;;;SE/VA/50318/#/50318:AAAAA:00353;https://sok.riksarkivet.se/arkiv/NDuA5WNw9KcRM5zaicM8O5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Landsvägsbro med damm över Norsälven vid Edsvalla i Wärmlands län.;Dubletter.;1932;;SE/VA/50318/#/50318:AAAAA:00122;https://sok.riksarkivet.se/arkiv/cSvCUYtx0qwMMHPmQuBWU3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Måttskiss för reservmotor typ RGC nr. 17658 50 hk, 380 v, 50 per.;;1948;;SE/VA/50318/#/50318:AAAAA:00202;https://sok.riksarkivet.se/arkiv/10SSI3rWzAV0fh97cSv3u4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Norsälven. [Karta i 9 blad];;19--;;SE/VA/50318/#/50318:00055:00001;https://sok.riksarkivet.se/arkiv/ptx5j2iQaqQFUuISbfBtJ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kopplingsschema f. elekt. utrustn. till timmertravers.;;1953?;;SE/VA/50318/#/50318:AAAAA:00201;https://sok.riksarkivet.se/arkiv/xrSD4A6u74obXkFQUL9OO2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande anordningar för timmertransport vid Edsvalla kraftverk.];;1943;1973;SE/VA/50318/#/50318:AAAAA:00123-00133;https://sok.riksarkivet.se/arkiv/OQvmrdzMgQJ4NNHSpiCom0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"[Situationsplaner, plan-, profil-, elevations-, grundundersöknings-,
längdsektions-, och ledverksritningar samt karta rörande bro vid Norsälven
vid Älvenäs å väg E18.]";;1974;;SE/VA/50318/#/50318:AAAAA:00365-00376;https://sok.riksarkivet.se/arkiv/bl5mX4s9vKgdWJTpqmlFA1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Wargöns AB. Buntkran vid Älvenäs. Översikt och pålplan.;Inkom 1959-08-08 till Västerbygdens Vattedomstol.;1954;;SE/VA/50318/#/50318:AAAAA:00360;https://sok.riksarkivet.se/arkiv/rdtp7D2xZqICxSeL5OKsb0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Baracker för flottningsmanskap vid Edsvalla buntlyftverk. [Situationsplan];;1948;;SE/VA/50318/#/50318:AAAAA:00354;https://sok.riksarkivet.se/arkiv/l4RD0f3rwacrkhCeCvU1M3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordning. Edsvalla. [Situationsplan];;1947;;SE/VA/50318/#/50318:AAAAA:00144;https://sok.riksarkivet.se/arkiv/eutgXftkVqIhEG4frjZLG1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Förslags- och principritningar rörande kranbock och traversbock vid buntlyftverket i Edsvalla, samt karta rörande buntlyftanordning vid Edsvalla.];;1946;;SE/VA/50318/#/50318:AAAAA:00193-00197;https://sok.riksarkivet.se/arkiv/E5ytVt6BlQLAoZTRZoGfI4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten 1/4 mtl Älvenäs 1:1 med underlydande 1/4 mtl Önstad 1:1.;"Fastställd 1932 av överlantmätaren i Värmlands län.
Inkom 1959-07-04 till Västerbygdens Vattendomstol.
Med avstyckningsbeskrivning.";1931;1932;SE/VA/50318/#/50318:AAAAA:00361;https://sok.riksarkivet.se/arkiv/tQAwSIk0g4A3oN1smGtro2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar och karta rörande buntlyftverk i Edsvalla / Frykfors.];Med 16 sidor häftade beräkningar och ritningar registrerade som 1 volym.;1957;1962;SE/VA/50318/#/50318:AAAAA:00104-00113;https://sok.riksarkivet.se/arkiv/dpQ5YnXZaaEtTyCWnlklT5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta över trakten omkring Edsvalla stationssamhälle omfattande hemmanen Nors prästgård, Höglunda, Mellbyn V:a och Årbäck, Olsäter, Tråssnäs N:a och Lärum samt avs. Trossnäs fält.;;1938;;SE/VA/50318/#/50318:00044:00001;https://sok.riksarkivet.se/arkiv/BzMOe8Q56QD1vuApGa6fh3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till sorteringsverk för sågtimmer vid Norsbron.;;1947;;SE/VA/50318/#/50318:00017:00011;https://sok.riksarkivet.se/arkiv/hTzN2yOfNX8ktUeVoO10p8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel, över delar av Norsälven.];;19--;;SE/VA/50318/#/50318:00036:00001;https://sok.riksarkivet.se/arkiv/PQNS6ZFw7az3pVzVxTUps2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Fryksdalens vattensystem med dess flottleder.;"1 karta monterad på väv, samt 1 karta i 2 delar. 
Se även VA:50318:00027:00001.";1920;;SE/VA/50318/#/50318:00025:00001;https://sok.riksarkivet.se/arkiv/0j0yDFPhCwF3C2LBTH82n5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottningsanordningar i Norsälven vid Edsvalla.;;1943;;SE/VA/50318/#/50318:AAAAA:00152;https://sok.riksarkivet.se/arkiv/FszeQFbVW25PhBhCemjFR1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av Älvenäs sorteringsverk.;;1922;;SE/VA/50318/#/50318:AAAAA:00101;https://sok.riksarkivet.se/arkiv/XQMdDe53IqoO5VtiDq8k92;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel, rörande bunttippar och skiljeställen vid Frykensjöarna, Rottnaälven och Norsälven.];Bilaga till protokoll fört 1952-10-09 och 1952-10-20 vid sammanträde med Undekommittén för samsorteringsfrågan i Fryksdalen.;1952?;;SE/VA/50318/#/50318:AAAAA:00686;https://sok.riksarkivet.se/arkiv/sKNYPg0up4kRKw3jFjIMb1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över anläggningar i Norsälven tillhöriga Norsälvens sågverks Aktiebolag m. fl.;;1960;;SE/VA/50318/#/50318:00054:00003;https://sok.riksarkivet.se/arkiv/tMwvfpUCN4cStC0lmvIrY0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Norsälven.;Karta i 4 delar. Kopia av VA:50318:00032:00001.;1960;;SE/VA/50318/#/50318:00034:00001;https://sok.riksarkivet.se/arkiv/NMYdElKuzoTQRXnO4Ualj3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälvens reglering. Karta över strandfastigheter mellan Edsvalla och Frykfors.;;19--;;SE/VA/50318/#/50318:00046:00001;https://sok.riksarkivet.se/arkiv/8SUpWF7oyQ9OP0F46QwAo7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande båtar vid Norsälven.];;1959;;SE/VA/50318/#/50318:AAAAA:00890-00895;https://sok.riksarkivet.se/arkiv/zXQEbrRUXoTKH2i9d8o7X1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Typritning av bilbrygga.;2 kopior. Osäker om ritningen avser Älvenäs. Inkom 1959-08-08 till Västerbygdens Vattendomstol.;1954;;SE/VA/50318/#/50318:AAAAA:00355;https://sok.riksarkivet.se/arkiv/PWAgMwWdAqcsRcLzO9flP0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Wargöns AB. Dykdalber och bommar vid Älvenäs buntkran.;;1955;;SE/VA/50318/#/50318:AAAAA:00150;https://sok.riksarkivet.se/arkiv/MD4nsIGRqqYOY6X638m2T3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Wargöns AB. Dykdalber och bommar vid Älvenäs buntkran.;Inkom 1959-08-08 till Västerbygdens Vattendomstol.;1955;;SE/VA/50318/#/50318:AAAAA:00358;https://sok.riksarkivet.se/arkiv/8yYXx4kpR2FNneSeMCEly6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Dykdalber i virkesmagasin i Älvenäs.;Inkom 1959-08-08 till Västerbygdens Vattendomstol.;1959;;SE/VA/50318/#/50318:AAAAA:00356-00357;https://sok.riksarkivet.se/arkiv/6xys4UVWZwTQlB0VmC9mB5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
