﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BERGDAHL, ELSA (LEKARYD, LUND);;;;SE/G011/KA_2124-1;https://sok.riksarkivet.se/arkiv/Oqqti05JN4MtnHmTcetG23;;BERGDAHL, ELSA (LEKARYD, LUND);Kronobergsarkivet;False
Arkiv;BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);;;;SE/G011/KA_2132-1;https://sok.riksarkivet.se/arkiv/aCUPVCdtf4zRofjtZwlYZ1;;BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Arkiv;DAHL, ANDERS;;1680;1908;SE/G011/KA_3377-1;https://sok.riksarkivet.se/arkiv/Q8VzzZiHFL4ZuScZm6u8F0;;DAHL, ANDERS;Kronobergsarkivet;False
Arkiv;ELVINGSSON, OSCAR (VISSEFJÄRDA);;;;SE/G011/KA_2144-1;https://sok.riksarkivet.se/arkiv/rCzZz2kBTPCbtXvK7mpmnD;;ELVINGSSON, OSCAR (VISSEFJÄRDA);Kronobergsarkivet;False
Arkiv;JONSDOTTER SAMUELSSON, KERSTIN (TINGSRYD);;;;SE/G011/KA_2182-1;https://sok.riksarkivet.se/arkiv/tBjtJHEK74EETtlHwkyzt2;;JONSDOTTER SAMUELSSON, KERSTIN (TINGSRYD);Kronobergsarkivet;False
Arkiv;LJUNGGREN, RAGNAR;;;;SE/G011/KA_2203-1;https://sok.riksarkivet.se/arkiv/JOsTk9bNVKYByFMIvj4IR6;;LJUNGGREN, RAGNAR;Kronobergsarkivet;False
Arkiv;LUNDIN, ANTON (GULDARBETARGESÄLL);;;;SE/G011/KA_2207-1;https://sok.riksarkivet.se/arkiv/xKnXTuyFgoHTREjDJl6BzF;;LUNDIN, ANTON (GULDARBETARGESÄLL);Kronobergsarkivet;False
Arkiv;OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);;;;SE/G011/KA_2225-1;https://sok.riksarkivet.se/arkiv/4T31r87kBKgynFjEYe18Q4;;OHLIN, VERNER (FÖRFATTARE, HENSMÅLA);Kronobergsarkivet;False
Arkiv;ROSENBERG, J.R. (MÅLARMÄSTARE, VÄXJÖ);;;;SE/G011/KA_2243-1;https://sok.riksarkivet.se/arkiv/eaZZzAEoFoRCvEhGsw91g0;;ROSENBERG, J.R. (MÅLARMÄSTARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;SJÖQVIST, O. (MÅLAREMÄSTARE, RÅDMAN, VÄXJÖ);;;;SE/G011/KA_2249-1;https://sok.riksarkivet.se/arkiv/5XzK48Ze8oTU505tyXGFyR;;SJÖQVIST, O. (MÅLAREMÄSTARE, RÅDMAN, VÄXJÖ);Kronobergsarkivet;False
Arkiv;SLÄKTEN FRIDLUND;;;;SE/G011/KA_2982-1;https://sok.riksarkivet.se/arkiv/V73utBtEUKUVmlOBoxGtg2;;SLÄKTEN FRIDLUND;Kronobergsarkivet;False
Arkiv;WINBERG, THURE (PAPPERSARBETARE, GRANSHOLM);;;;SE/G011/KA_2276-1;https://sok.riksarkivet.se/arkiv/bHyU6P38BgFOY3nu3gfth5;;WINBERG, THURE (PAPPERSARBETARE, GRANSHOLM);Kronobergsarkivet;False
Arkiv;ANDERSSON, LILLE-GUSTAF (VARITÉARTIST, KVENNEBERGA);;;;SE/G011/KA_2119-1;https://sok.riksarkivet.se/arkiv/PYsGMklnwaz9DzFpLf3nd9;;ANDERSSON, LILLE-GUSTAF (VARITÉARTIST, KVENNEBERGA);Kronobergsarkivet;False
Arkiv;ANTONSSON, GÖSTA (LANTBRUKARE, RINKABY);;;;SE/G011/KA_2120-1;https://sok.riksarkivet.se/arkiv/jrwyysYASrAgigJxyOcSQ4;;ANTONSSON, GÖSTA (LANTBRUKARE, RINKABY);Kronobergsarkivet;False
Arkiv;BERGDAHL, SUNE (FIL. STUD., LEKARYD, LUND);;;;SE/G011/KA_2125-1;https://sok.riksarkivet.se/arkiv/BkIvfbgOQ4A9qfRrNFmxl1;;BERGDAHL, SUNE (FIL. STUD., LEKARYD, LUND);Kronobergsarkivet;False
Arkiv;BERGQVIST, HJALMAR (VÄXJÖ);;;;SE/G011/KA_2127-1;https://sok.riksarkivet.se/arkiv/FPE6rTO6oqUk9LGRJxnQh0;;BERGQVIST, HJALMAR (VÄXJÖ);Kronobergsarkivet;False
Arkiv;CARLSSON, ELSA;;1916;1976;SE/G011/KA_1309-1;https://sok.riksarkivet.se/arkiv/clAutrLSuqU6xfuUHp6Pa1;;CARLSSON, ELSA;Kronobergsarkivet;False
Arkiv;ECKERBOM, AXEL;;;;SE/G011/KA_2138-1;https://sok.riksarkivet.se/arkiv/A7XG4v2b74QHepVRy4qeo0;;ECKERBOM, AXEL;Kronobergsarkivet;False
Arkiv;ECKERBOM, ELNA (VÄXJÖ);;;;SE/G011/KA_2139-1;https://sok.riksarkivet.se/arkiv/r0oocAmrNKIOCU0DcAleM3;;ECKERBOM, ELNA (VÄXJÖ);Kronobergsarkivet;False
Arkiv;JOHANSSON, CARL (JÄRNHANDLARE, VÄXJÖ);;;;SE/G011/KA_2176-1;https://sok.riksarkivet.se/arkiv/UhvJl3jzbY5AodsPdR2Df5;;JOHANSSON, CARL (JÄRNHANDLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;JOHANSSON, KNUT (DISPONENT VÄXJÖ TÄNDSTICKSFABRIK);;;;SE/G011/KA_2180-1;https://sok.riksarkivet.se/arkiv/HTaP2JeLC4oYX0ZpYboTc2;;JOHANSSON, KNUT (DISPONENT VÄXJÖ TÄNDSTICKSFABRIK);Kronobergsarkivet;False
Arkiv;LINDGREN, NILS (PROFESSOR);;;;SE/G011/KA_2199-1;https://sok.riksarkivet.se/arkiv/9CevOuCq1KwhhQa6T9WZ30;;LINDGREN, NILS (PROFESSOR);Kronobergsarkivet;False
Arkiv;LINNELL, HEDVIG;;;;SE/G011/KA_2201-1;https://sok.riksarkivet.se/arkiv/8AWpVLlGaKAdyNMA3oTBS3;;LINNELL, HEDVIG;Kronobergsarkivet;False
Arkiv;LORENTZ MUNTHE, GUSTAF (LANDSHÖVDING);;;;SE/G011/KA_2219-1;https://sok.riksarkivet.se/arkiv/qGcJh3UuBqzUES9JcJf7F0;;LORENTZ MUNTHE, GUSTAF (LANDSHÖVDING);Kronobergsarkivet;False
Arkiv;MALMBERG, GEORG (SOCIALDEMOKRAT, METALLARBETARE, LJUNGBY);;;;SE/G011/KA_2215-1;https://sok.riksarkivet.se/arkiv/hi6S1eyaxIHUfMVhIgzYaF;;MALMBERG, GEORG (SOCIALDEMOKRAT, METALLARBETARE, LJUNGBY);Kronobergsarkivet;False
Arkiv;MODIGH, C.FR. (HÄRADSSKRIVARE, MÅLAJORD);;;;SE/G011/KA_2218-1;https://sok.riksarkivet.se/arkiv/f7O90ezuzPElECy2ezPy8w0;;MODIGH, C.FR. (HÄRADSSKRIVARE, MÅLAJORD);Kronobergsarkivet;False
Arkiv;MÖLLER-LINDQVIST, WIWI (KONSTNÄR);;;;SE/G011/KA_2221-1;https://sok.riksarkivet.se/arkiv/WiDcKzsc7g18w7IK96ePN7;;MÖLLER-LINDQVIST, WIWI (KONSTNÄR);Kronobergsarkivet;False
Arkiv;PETTERSSON, JOHAN (VIRESTAD);;;;SE/G011/KA_2231-1;https://sok.riksarkivet.se/arkiv/5AKbagJKf42gB1tnyKmqQ0;;PETTERSSON, JOHAN (VIRESTAD);Kronobergsarkivet;False
