﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Asks kyrkoarkiv;Tilläggsleverans i februari 2018 av 3,35 hyllmeter främst kyrkokommunala handlingar.;1696;1999;SE/LLA/13010;https://sok.riksarkivet.se/arkiv/FrxXPc9yZwDDXchJtOnvE6;;Asks församling;Riksarkivet i Lund;True
Arkiv;Billeberga kyrkoarkiv;Tilläggsleverans i maj 2019 av 5,35 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1653;1999;SE/LLA/13023;https://sok.riksarkivet.se/arkiv/ynz6XbLKCydJhBtXWUr0FM;;Billeberga församling;Riksarkivet i Lund;True
Arkiv;Felestads kyrkoarkiv;Tilläggsleverans i maj 2019 av 1,8 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter. Ytterligare tilläggsleverans av 1,4 hyllmeter främst kyrkokommunala handlingar i januari 2020.;1662;1999;SE/LLA/13081;https://sok.riksarkivet.se/arkiv/z1kHNXYznTDePa28MIIiEA;;Felestads församling;Riksarkivet i Lund;True
Arkiv;Halmstads kyrkoarkiv (Skåne);Tilläggsleverans i februari 2018 av 3,7 hyllmeter främst kyrkokommunala handlingar. Med leveransen kom även Bångstorpsarkivet som ska förtecknas in i kyrkoarkivet.;1646;1999;SE/LLA/13137;https://sok.riksarkivet.se/arkiv/qjPSS66BNqoDtxqaL1UJX1;;Halmstads församling;Riksarkivet i Lund;True
Arkiv;Konga kyrkoarkiv;Tilläggsleverans av 4,7 hyllmeter främst kyrkokommunala handlingar i februari 2018.;1810;1999;SE/LLA/13210;https://sok.riksarkivet.se/arkiv/yWp3ubRL1oBFSvwgT66fV4;;Konga församling;Riksarkivet i Lund;True
Arkiv;Kågeröds kyrkoarkiv;"Förteckning över pergaments- och pappersbrevsamlingen. 

Tilläggsleverans i februari 2018 av 4,05 hyllmeter främst kyrkokommunala handlingar.";1569;1999;SE/LLA/13227;https://sok.riksarkivet.se/arkiv/CVlXDwC8C4goKfiwlCtyC1;;Kågeröds församling;Riksarkivet i Lund;True
Arkiv;Källs-Nöbbelövs kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,55 hyllmeter kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1606;1999;SE/LLA/13230;https://sok.riksarkivet.se/arkiv/WAPKrbJeAaMTLsWWGeosj0;;Källs-Nöbbelövs församling;Riksarkivet i Lund;True
Arkiv;Norra Skrävlinge kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,75 hyllmeter kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1662;1999;SE/LLA/13281;https://sok.riksarkivet.se/arkiv/dEiaxqvAm4Q4TQFA3W5JR1;;Norra Skrävlinge församling;Riksarkivet i Lund;True
Arkiv;Norrvidinge kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,55 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1737;1999;SE/LLA/13286;https://sok.riksarkivet.se/arkiv/HKDYGdbFKKgp7UQlQ06rU2;;Norrvidinge församling;Riksarkivet i Lund;True
Arkiv;Röstånga kyrkoarkiv;Tilläggsleverans av 2,1 hyllmeter främst kyrkokommunala handlingar i februari 2018.;1633;1999;SE/LLA/13326;https://sok.riksarkivet.se/arkiv/dKnmvVefpaI8QASV690ID0;;Röstånga församling;Riksarkivet i Lund;True
Arkiv;Sireköpinge kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,3 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1646;1999;SE/LLA/13337;https://sok.riksarkivet.se/arkiv/kWXbyLhyW53cESVd3yY0SP;;Sireköpinge församling;Riksarkivet i Lund;True
Arkiv;Stenestads kyrkoarkiv;Tilläggsleverans i februari 2018 av 1,7 hyllmeter främst kyrkokommunala handlingar.;1629;1999;SE/LLA/13366;https://sok.riksarkivet.se/arkiv/VkafgYcZzQF5zcjzGclvcV;;Stenestads församling;Riksarkivet i Lund;True
Arkiv;Svalövs kyrkoarkiv;Tilläggsleverans i maj 2019 av 3,9 hyllmeter främst kyrkokommunala handlingar samt i juni 2019 av 6,2 hyllmeter. Obs! I den senare leveransen är handlingar från samtliga församlingar inräknade i hyllmeteruppgifterna. Ytterligare tilläggsleverans av 3,5 hyllmeter främst kyrkokommunala handlingar i januari 2020.;1569;1999;SE/LLA/13381;https://sok.riksarkivet.se/arkiv/30hlwjqN3K2Yyw2NmxAGG1;;Svalövs församling;Riksarkivet i Lund;True
Arkiv;Tirups kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,3 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1662;1999;SE/LLA/13402;https://sok.riksarkivet.se/arkiv/zRx6izEIQXBZBLwBRsMMZ8;;Tirups församling;Riksarkivet i Lund;True
Arkiv;Torrlösa kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,6 hyllmeter kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1689;1999;SE/LLA/13411;https://sok.riksarkivet.se/arkiv/DfkjOO76tKMqk6gpp5EqS2;;Torrlösa församling;Riksarkivet i Lund;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:6);1818;1819;SE/RA/870001/2/13/40;https://sok.riksarkivet.se/arkiv/w4b3vOVamqgikDBT6p92p1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Konga kyrka. Uppmätningsritning. Lunds stift Malmöhus län. Th. Wåhlin 1908-05-02.];;1908-05-02;;SE/RA/420475/01/J II/a/K094/00002;https://sok.riksarkivet.se/arkiv/geVbNTDocacVfY3yujWjl7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Skrävlinge, Norra kyrka. Ritning till predikstol. Lunds stift Malmöhus Län. A. Törnqvist 1879-08-01.];;1879-08-01;;SE/RA/420475/01/J II/a/S122/00001;https://sok.riksarkivet.se/arkiv/y2NAyn3AgXDhNsr2XbXH08;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Svalöv kyrka. Ritning till dekorering. Lunds stift Malmöhus Län. Th. Wåhlin 1910-10-14.];;1910-10-14;;SE/RA/420475/01/J II/a/S355/00003-00004;https://sok.riksarkivet.se/arkiv/AMDmqMU5Ra6sBHVPPTHkL0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tirup kyrka. Ritning till ny inredning. Lunds stift, Malmöhus Län. ... Sjöström, 1896-08-10.];;1896-08-10;;SE/RA/420475/01/J II/a/T030/00004-00005;https://sok.riksarkivet.se/arkiv/QWMkNgFxk46ywebKCJCNn0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:7);1822;1824;SE/RA/870001/2/13/41;https://sok.riksarkivet.se/arkiv/j1wdOzef8wLHGOfbGey0E5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:38);1879;1882;SE/RA/870001/2/13/55;https://sok.riksarkivet.se/arkiv/p4gMzexrBoN5arfUm1YJ44;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:39);1879;1882;SE/RA/870001/2/13/56;https://sok.riksarkivet.se/arkiv/SOrjyyd3UHCiF9Us6iVtm6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd.  (A I:42);1879;1882;SE/RA/870001/2/13/59;https://sok.riksarkivet.se/arkiv/eoWdRzXMPI5Ouh5hkBNPd5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Röstånga kyrka. Ritning till fasad, plan och profil, Lunds stift, Malmöhus län. J. Carlberg 1832-02-07.];;1832-02-07;;SE/RA/420475/01/J II/a/R126/00001;https://sok.riksarkivet.se/arkiv/4luqx3baXakGDz59OjgEr1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Felestad kyrka. Ritning till tornbyggnad. Lunds stift Malmöhus län. 1851-11-04.];;1851-11-04;;SE/RA/420475/01/J II/a/F019/00001;https://sok.riksarkivet.se/arkiv/XrzuBbDwDY1KfSX6sVGz63;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stenestad kyrka. Ritning till orgelfasad. Lunds stift Kristianstads Län. J. A. Haverman 1855-08-02.];;1855-08-02;;SE/RA/420475/01/J II/a/S211/00002;https://sok.riksarkivet.se/arkiv/7tU0DvuCyo59RDb2EAg782;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tirup kyrka. Ritning till förändring av kyrkan. Lunds stift, Malmöhus Län. F A Nielsen, 1873-06-20.];;1873-06-20;;SE/RA/420475/01/J II/a/T030/00003;https://sok.riksarkivet.se/arkiv/gQSCmm4HrKwtbtq4zuzxDD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Billeberga kyrka. Ritning till altare, predikstol med mera, elektriskbelysning, inritat å, Lunds stift, Malmöhus län. A. E. Bengtsson 1916-04-28.];;1916-04-28;;SE/RA/420475/01/J II/a/B045/00004-00005;https://sok.riksarkivet.se/arkiv/HCcSCnzSng33UhytHNywNP;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:30);1869;1874;SE/RA/870001/2/13/37;https://sok.riksarkivet.se/arkiv/zmJUwIgTyj6dQBqT2PbOY5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:31);1869;1874;SE/RA/870001/2/13/38;https://sok.riksarkivet.se/arkiv/QKJ2ZjC744Qst6O0jfb4p2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Konga. Födda. Computer printout.;1813;1862;SE/RA/870001/2/12/41;https://sok.riksarkivet.se/arkiv/7oDldg6OsKURhIABcyYBx5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Konga kyrka. Ritning till orgelläktare med mera. Lunds stift Malmöhus län. A. Arvidius 1897-11-19.];;1897-11-19;;SE/RA/420475/01/J II/a/K094/00001;https://sok.riksarkivet.se/arkiv/1NIqqTHja4Idwb56ZHXlf1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Konga Tingshus: Ritning till Konga och Up... härades Tingsbyggnad i Kronobergs Lähn. 1 plan- och 2 fasadritning. 1777.];;1777;;SE/RA/420475/01/J I/a/PK054/00001;https://sok.riksarkivet.se/arkiv/8cX8v3NJ8qI5T4URp3swB2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrvidinge kyrka. Ritning till förändrad inredning, Lunds stift, Malmöhus län. 1896-05-29.];;1896-05-29;;SE/RA/420475/01/J II/a/N057/00004-00005;https://sok.riksarkivet.se/arkiv/l6nr6pG3iqEGGYy50tT0n4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tirup kyrka. Ritning till nytt torn. Lunds stift, Malmöhus Län. ... från orten, 1864-04-08.];;1864-04-08;;SE/RA/420475/01/J II/a/T030/00001;https://sok.riksarkivet.se/arkiv/A6pKo3136K6lyc90Tf3sS3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:10);1827;1829;SE/RA/870001/2/13/43;https://sok.riksarkivet.se/arkiv/twwhfwflYqzEw8Y0PNev00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:27);1861;1866;SE/RA/870001/2/13/35;https://sok.riksarkivet.se/arkiv/EmN2Tc8LyYRBYqN0C7rLg0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:29);1866;1870;SE/RA/870001/2/13/34;https://sok.riksarkivet.se/arkiv/1TIEJy6KoIM0BQ2zeYWMB0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:33);1869;1874;SE/RA/870001/2/13/50;https://sok.riksarkivet.se/arkiv/WszduyLwV94d3HOxBJvluC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrvidinge kyrka. Ritning till fasad, plan och profil, Lunds stift, Malmöhus län. S. Enander 1913-10-12.];;1913-10-12;;SE/RA/420475/01/J II/a/N057/00001;https://sok.riksarkivet.se/arkiv/hMjlhKgy4YTOW81wQ1YC85;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Prospect af staden Halmstadh, huru han sigh praesenterar emoot Laholms sijdan. Halmstadh d. 21 maij anno 1698. [Perspektivritning med beskrivning.];Från volym C 1 - C 2.;1698-05-21;;SE/RA/720269/#/0001:00002;https://sok.riksarkivet.se/arkiv/VdyRqYoybL8fDbakXTA1dE;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;Svalöv. Vigda. Computer printout.;1690;1861;SE/RA/870001/2/12/239;https://sok.riksarkivet.se/arkiv/FmHlpzAO5AV2Ts1Lax1vm7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Billeberga kyrka. Ritning till fasad, plan, sektion, Lunds stift, Malmöhus län. F.W Scholander 1854-10-17.];;1854-10-17;;SE/RA/420475/01/J II/a/B045/00001;https://sok.riksarkivet.se/arkiv/9DfZV0lE4ag8qTKUVOVim0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:34);1874;1879;SE/RA/870001/2/13/51;https://sok.riksarkivet.se/arkiv/1VqtNLohyIN1MHU0LvUNd7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Vigda. Computer printout.;1646;1800;SE/RA/870001/2/12/264;https://sok.riksarkivet.se/arkiv/ZfYlOEA7nKz6AOH89guZR5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Kongl. Maj:z fältläger vedh Norrwedinge och Daxtorp ifrån den [26] augusti intill den 2 octobris anno 1678. [Lägret vid Norrviddinge 1678 26/8 - 2/10. Perspektivritningar av Erik Dahlberg. Utkast till pl. XXVIII i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678-08-26;1678-10-02;SE/RA/720269/#/0102:00001-00002;https://sok.riksarkivet.se/arkiv/lyRUfkdD9w58vzQBjiha68;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Svalöv kyrka. Ritning till nybyggnad. Lunds stift Malmöhus Län. J. F. Åbom 1876-03-24.];;1876-03-24;;SE/RA/420475/01/J II/a/S355/00001;https://sok.riksarkivet.se/arkiv/ltFkJGbHaqIxCgbDcST8t3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Halmstad. Personregister till husförhörslängd. (A I:35);1874;1879;SE/RA/870001/2/13/52;https://sok.riksarkivet.se/arkiv/aoQhOKHtkKUxU0bvRNV440;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Konga kyrka. Ritning till förändring. Lunds stift Malmöhus län. Th. Wåhlin 1909-06-18.];;1909-06-18;;SE/RA/420475/01/J II/a/K094/00003;https://sok.riksarkivet.se/arkiv/ETbCqPpcfaIsmu22f5vbt0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kågeröd kyrka. Planritning. Lunds stift Malmöhus län.];;;;SE/RA/420475/01/J II/a/K165/00001;https://sok.riksarkivet.se/arkiv/FIeffbOs74ggt4cFvRg272;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kågeröd kyrka. Uppmätning av planen, reglering av bänkarna, plan. Lunds stift Malmöhus län. Th. Wåhlin 1912-12-31.];;1912-12-31;;SE/RA/420475/01/J II/a/K165/00002;https://sok.riksarkivet.se/arkiv/gRFzoEqSk2949vz0sLRkm9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Billeberga kyrka. Ritning till orgelfasad, Lunds stift, Malmöhus län. A. Zetterwall 1863-05-29.];;1863-05-29;;SE/RA/420475/01/J II/a/B045/00002;https://sok.riksarkivet.se/arkiv/AtDKz7wvlw55wxknF5y2V1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Det rätta originalet af dispositionen opå danska armeen och
skiepsflottan vedh desenten på Skååne den 29 junij a. 1676, som ähr
funnen hoos öffversten Maximilian Rosenkrans, som blef slagen uthij
actionen för Halmstadh uthij hans böxsäck af öfversten och
generlaquarteermestaren Erich Dahlbergh. [Danskarnas landstigning i
Skåne 1676 29/6.]";Från volym C 1 - C 2.;1676-06-29;;SE/RA/720269/#/0080:00001;https://sok.riksarkivet.se/arkiv/GY4Pcb3ib4oklGNUchKRg2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Die Armeé in Battaille auf der Wahlstadt beij Tijrop, den 15 octobr Ao. 1679. da die Armeé aus einander gieng. [Ordre de bataille Tirup, Skåne. Osignerad och odaterad.];Ej fjärrlån.;1679?;;SE/KrA/0437/10 2;https://sok.riksarkivet.se/arkiv/EGbu2yZOfo94XjlCzf7S4D;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
