﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;0-4-0 koppl. tanklokomotiv för 1435 mm spårvidd.;Kopia, uppgjord 1940.;1913-09-30;;SE/MSA/00570/J/J 1/03106;https://sok.riksarkivet.se/arkiv/2GwbRcCJLKwQr58YHLASP3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"2 st.Generalarrangemang, 2 st.Linje, 3 st.midskeppssektioner, bord-
läggning och spantlista, Profil & Plans och 2 st.Shell Expansion and
Bottom o Side Longitudinals, inredning, kapacitetsplan.";;1965;;SE/MSA/00429/#/07460;https://sok.riksarkivet.se/arkiv/yQzFo3cCATAggpU7qSSTG3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"3st.Masinrum-ritn,8st.elektromotorrum-ritn,kåpa vid djuproder o övre
sidoroder,kåpa vid undre sidoroder,roderarr,avbränning o håltagning,
H-magasin,ytterbordläggn,luckor i övre däck,luckor i formskrov,ankring-
anordning,HS-antenn,plattform vid torpedkran,hållare för livboj,falska
tornet-dörrar,3st.torpedtuber,2st.torpedtrsp,2st.barriärstötta,klys.";;;;SE/MSA/00429/#/07594;https://sok.riksarkivet.se/arkiv/tdiLibaxB46kIlACraILO3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"3st.norkelanläggn-ritningar,2st.pejlram höj o sänkbar,dieselmotorrum,
hydrofonanläggning,WC i falska tornet,vertikalroder,7st.manöverrum,
utblåsning av tankar,inredn.av förl.WC,periskophiss,torpedtrsp,
hydralisk rodermaskineri-vertikalroder-sammanställning.";"Moderniserad ubåt gäller ""NEPTUNTYPEN"".";1952;;SE/MSA/00429/#/07538;https://sok.riksarkivet.se/arkiv/dS75wOtWDKsydz4ilFCPE8;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"3 st.Stuvplan, 2 st.trim o stabiklitet, 2 st.rätande hävarm,
3 st.trimdiagram, 3 st.lastskalor och tankprovningsschema- ritningar,
modell, kapacitetsplan, inredning.";;1942;;SE/MSA/00429/#/07295;https://sok.riksarkivet.se/arkiv/hB8jUomhMqw5Z8Od2tnwM3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"11 st.Aktra torpedrumritningar,4 st.dieselmotorrumritningar,
12 st.förl. torpedrumritningar,3 st.Off.inredning-planritningar,
stöt och ljuddämpande upphängning av ventilationsfläktar,huvudlänspump,
7 st.manöverrumritningar.";"Moderniserad ubåt gäller ""NEPTUNTYPEN"".";1952;;SE/MSA/00429/#/07539;https://sok.riksarkivet.se/arkiv/zmwY9HLInA7G2wwaMPwsP7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;17 och 16 fots vändbord för 4,83 fots spårvidd.;;;;SE/MSA/00570/J/J 1/02953:00001-00002;https://sok.riksarkivet.se/arkiv/rRlO3nCvXawWiqmtgrWvn1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;20 st. Ångpannor- ritningar.;;;;SE/MSA/00429/#/07606;https://sok.riksarkivet.se/arkiv/8GHPSB91c4Ykn6zi2ImSu4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"40mm.Maskinkanon,läns och trimledningar,periskopinstallation,beräkn. vid dykning,hydrostatiska kurvor,kurvor under dykperioden,däcksför-
skruvning,költång,2st.periskopritn,kärl för soda,tyfonanläggning,avgas-
ledn,2st.torpedtrsp,torpedkran,ankarspel,4st.torpedtuber,3st.luftavlopp";;1943;;SE/MSA/00429/#/07534;https://sok.riksarkivet.se/arkiv/D8gkD81Pa4sPV1nBSixQk0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;1896 års industri- och slöjdutställning i Malmö. Situationsplan.;;1895-03-;;SE/MSA/00570/J/J 1/02951;https://sok.riksarkivet.se/arkiv/ElviYBXHeasYXoWJEar5q0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"A.1.a.BBJ1 Godsvagn Litt.T.Med broms 890mm S:P.R.V.För Borgholm Böda.J.våg.BÖJ6.Boggivagn litt.C.D.T.För Börringe-Östratorps J.väg. BÖJ7-01.Boggivagn för Börringe-Östratorps.J.väg.KiLJ1.Komb.2dre och 3dje
k.l.Boggivagn för Kinnekulle-Lidköpings J.väg.";;;;SE/MSA/00429/#/08012;https://sok.riksarkivet.se/arkiv/4OUfqwPQrqzUAe54rH9of2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 12. Planritning, elektrisk.;Bottenvåning;1963-11-01;;SE/MSA/01154/#/08197;https://sok.riksarkivet.se/arkiv/eFh5QotKrKgLOBXX0rXua2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 3. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08212;https://sok.riksarkivet.se/arkiv/rPQqAzVFcANQZQ6LeEylE9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 5. Planritning,elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08214;https://sok.riksarkivet.se/arkiv/dyQDl8F8awHPloKTFlGhZ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 12. Planritning, elektrisk.;Bottenvåning;1963-07-03;;SE/MSA/01154/#/08221;https://sok.riksarkivet.se/arkiv/eDcUPipMuaY6zvr11tKyZ7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
